"subject","predicate","object"
"http://data.doremus.org/expression/a2f4b6a0-1091-3f22-a682-3403fdc3f858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a2f4b6a0-1091-3f22-a682-3403fdc3f858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a2f4b6a0-1091-3f22-a682-3403fdc3f858","http://www.w3.org/2000/01/rdf-schema#label","Hérodiade"
"http://data.doremus.org/expression/a2f4b6a0-1091-3f22-a682-3403fdc3f858","http://www.w3.org/2000/01/rdf-schema#label","Hérodiade. Alerte ! Levez-vous ! le palais est ouvert !"
"http://data.doremus.org/expression/a2f4b6a0-1091-3f22-a682-3403fdc3f858","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a2f4b6a0-1091-3f22-a682-3403fdc3f858","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38389868n.intermarc"
"http://data.doremus.org/expression/a2f4b6a0-1091-3f22-a682-3403fdc3f858","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a2f4b6a0-1091-3f22-a682-3403fdc3f858","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cd1422d6-21bd-3f06-af1f-96ba7055697d"
"http://data.doremus.org/expression/a2f4b6a0-1091-3f22-a682-3403fdc3f858","http://erlangen-crm.org/current/P102_has_title","Hérodiade"
"http://data.doremus.org/expression/a2f4b6a0-1091-3f22-a682-3403fdc3f858","http://erlangen-crm.org/current/P102_has_title","Hérodiade. Alerte ! Levez-vous ! le palais est ouvert !"
"http://data.doremus.org/expression/a2f4b6a0-1091-3f22-a682-3403fdc3f858","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/afdfaee3-f1f5-3670-82a2-0f84da7040bd"
