"subject","predicate","object"
"http://data.doremus.org/publication/1f3c1b52-1240-3887-aa80-d973851223f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/1f3c1b52-1240-3887-aa80-d973851223f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/1f3c1b52-1240-3887-aa80-d973851223f4","http://www.w3.org/2000/01/rdf-schema#label","Six Fugues de Bach transcrites pour quatuor à Cordes par Mozart"
"http://data.doremus.org/publication/1f3c1b52-1240-3887-aa80-d973851223f4","http://www.w3.org/2000/01/rdf-schema#label","Fugues BWV 871, 876, 878, 877, 874"
"http://data.doremus.org/publication/1f3c1b52-1240-3887-aa80-d973851223f4","http://www.w3.org/2000/01/rdf-schema#label","[Fugues] précédées de 5 préludes transcrits pour quatuor à cordes par des anonymes viennois d'avant 1796"
"http://data.doremus.org/publication/1f3c1b52-1240-3887-aa80-d973851223f4","http://data.doremus.org/ontology#U167_has_title_proper","Six Fugues de Bach transcrites pour quatuor à Cordes par Mozart"
"http://data.doremus.org/publication/1f3c1b52-1240-3887-aa80-d973851223f4","http://data.doremus.org/ontology#U167_has_title_proper","Fugues BWV 871, 876, 878, 877, 874"
"http://data.doremus.org/publication/1f3c1b52-1240-3887-aa80-d973851223f4","http://data.doremus.org/ontology#U167_has_title_proper","[Fugues] précédées de 5 préludes transcrits pour quatuor à cordes par des anonymes viennois d'avant 1796"
"http://data.doremus.org/publication/1f3c1b52-1240-3887-aa80-d973851223f4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cf9b0c0d-769b-335f-af7c-7ce46656f42e"
"http://data.doremus.org/publication/1f3c1b52-1240-3887-aa80-d973851223f4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5c71e790-1cac-347f-9cc2-f708c355fe3a"
"http://data.doremus.org/publication/1f3c1b52-1240-3887-aa80-d973851223f4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/1f3c1b52-1240-3887-aa80-d973851223f4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/1f3c1b52-1240-3887-aa80-d973851223f4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/412ccc07-0b60-3717-8b07-e2cea74a7cca"
"http://data.doremus.org/publication/1f3c1b52-1240-3887-aa80-d973851223f4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb379024385.intermarc"
"http://data.doremus.org/publication/1f3c1b52-1240-3887-aa80-d973851223f4","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/1f3c1b52-1240-3887-aa80-d973851223f4/responsibility/1"
"http://data.doremus.org/publication/1f3c1b52-1240-3887-aa80-d973851223f4","http://data.doremus.org/ontology#U68_has_variant_title","Bach chez Mozart"
"http://data.doremus.org/publication/1f3c1b52-1240-3887-aa80-d973851223f4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/1f3c1b52-1240-3887-aa80-d973851223f4","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/1f3c1b52-1240-3887-aa80-d973851223f4/cast/1"
"http://data.doremus.org/publication/1f3c1b52-1240-3887-aa80-d973851223f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/486194c3-8abe-3f56-b7d1-936a2f975a7d"
"http://data.doremus.org/publication/1f3c1b52-1240-3887-aa80-d973851223f4","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/1f3c1b52-1240-3887-aa80-d973851223f4/title"
"http://data.doremus.org/publication/1f3c1b52-1240-3887-aa80-d973851223f4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/aaed876f-127a-31af-9512-bc431bee3a33"
"http://data.doremus.org/publication/1f3c1b52-1240-3887-aa80-d973851223f4","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/fc910bc3-e94f-301b-bc59-f7adba3799a7"
"http://data.doremus.org/publication/1f3c1b52-1240-3887-aa80-d973851223f4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/47a30bbd-bf4c-3b85-93ab-54bd1f0a6787"
"http://data.doremus.org/publication/1f3c1b52-1240-3887-aa80-d973851223f4","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1f3c1b52-1240-3887-aa80-d973851223f4/publication/1"
"http://data.doremus.org/publication/1f3c1b52-1240-3887-aa80-d973851223f4","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1f3c1b52-1240-3887-aa80-d973851223f4/distribution/1"
"http://data.doremus.org/publication/1f3c1b52-1240-3887-aa80-d973851223f4","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/1f3c1b52-1240-3887-aa80-d973851223f4/title_responsibility"
