"subject","predicate","object"
"http://data.doremus.org/track/1a7a4ea0-dded-38df-9cb5-70dcf859c73e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/1a7a4ea0-dded-38df-9cb5-70dcf859c73e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/1a7a4ea0-dded-38df-9cb5-70dcf859c73e","http://www.w3.org/2000/01/rdf-schema#label","Take Us Alive"
"http://data.doremus.org/track/1a7a4ea0-dded-38df-9cb5-70dcf859c73e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/1a7a4ea0-dded-38df-9cb5-70dcf859c73e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/1a7a4ea0-dded-38df-9cb5-70dcf859c73e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0990778"
"http://data.doremus.org/track/1a7a4ea0-dded-38df-9cb5-70dcf859c73e","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c21ae2e9-3371-3c0e-955e-a59e754061fb"
"http://data.doremus.org/track/1a7a4ea0-dded-38df-9cb5-70dcf859c73e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/1a7a4ea0-dded-38df-9cb5-70dcf859c73e","http://data.doremus.org/ontology#U53_has_duration",572.32
"http://data.doremus.org/track/1a7a4ea0-dded-38df-9cb5-70dcf859c73e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/103619c2-4051-3d7c-ad79-84f2776e52c3"
"http://data.doremus.org/track/1a7a4ea0-dded-38df-9cb5-70dcf859c73e","http://erlangen-crm.org/current/P102_has_title","Take Us Alive"
"http://data.doremus.org/track/1a7a4ea0-dded-38df-9cb5-70dcf859c73e","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/track/1a7a4ea0-dded-38df-9cb5-70dcf859c73e","http://purl.org/dc/elements/1.1/identifier","0990778"
