"subject","predicate","object"
"http://data.doremus.org/manifestation/ffaa830e-92f0-371e-9383-8ffa82d9d8bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/ffaa830e-92f0-371e-9383-8ffa82d9d8bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/ffaa830e-92f0-371e-9383-8ffa82d9d8bf","http://www.w3.org/2000/01/rdf-schema#label","The maker"
"http://data.doremus.org/manifestation/ffaa830e-92f0-371e-9383-8ffa82d9d8bf","http://data.doremus.org/ontology#U167_has_title_proper","The maker"
"http://data.doremus.org/manifestation/ffaa830e-92f0-371e-9383-8ffa82d9d8bf","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/ffaa830e-92f0-371e-9383-8ffa82d9d8bf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38180461m.intermarc"
"http://data.doremus.org/manifestation/ffaa830e-92f0-371e-9383-8ffa82d9d8bf","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/18567488-2c86-3d4a-b355-9cf24f01cd89"
"http://data.doremus.org/manifestation/ffaa830e-92f0-371e-9383-8ffa82d9d8bf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/ffaa830e-92f0-371e-9383-8ffa82d9d8bf","http://data.doremus.org/ontology#U53_has_duration","PT4M13S"
"http://data.doremus.org/manifestation/ffaa830e-92f0-371e-9383-8ffa82d9d8bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d5dd279f-4387-3d9f-b30d-8ca4b8e7cef1"
"http://data.doremus.org/manifestation/ffaa830e-92f0-371e-9383-8ffa82d9d8bf","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/ffaa830e-92f0-371e-9383-8ffa82d9d8bf/title"
"http://data.doremus.org/manifestation/ffaa830e-92f0-371e-9383-8ffa82d9d8bf","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/ffaa830e-92f0-371e-9383-8ffa82d9d8bf","http://purl.org/dc/elements/1.1/identifier","38180461-002"
