"subject","predicate","object"
"http://data.doremus.org/expression/d5614bdd-febe-358b-8ce9-add1aa8d8fb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d5614bdd-febe-358b-8ce9-add1aa8d8fb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d5614bdd-febe-358b-8ce9-add1aa8d8fb8","http://www.w3.org/2000/01/rdf-schema#label","Menuets. Clavecin. No 1-2. H 231"
"http://data.doremus.org/expression/d5614bdd-febe-358b-8ce9-add1aa8d8fb8","http://www.w3.org/2000/01/rdf-schema#comment","Éd. à Berlin dans ""Kurze und leichte Clavierstücke mit veränderten Reprisen und beygefügter Fingersetzung für Änfanger : Zweyte Sammlung"" en 1768"
"http://data.doremus.org/expression/d5614bdd-febe-358b-8ce9-add1aa8d8fb8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16501229c"
"http://data.doremus.org/expression/d5614bdd-febe-358b-8ce9-add1aa8d8fb8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16501229c.intermarc"
"http://data.doremus.org/expression/d5614bdd-febe-358b-8ce9-add1aa8d8fb8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d5614bdd-febe-358b-8ce9-add1aa8d8fb8/casting/1"
"http://data.doremus.org/expression/d5614bdd-febe-358b-8ce9-add1aa8d8fb8","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d5614bdd-febe-358b-8ce9-add1aa8d8fb8/catalog/H_231"
"http://data.doremus.org/expression/d5614bdd-febe-358b-8ce9-add1aa8d8fb8","http://data.doremus.org/ontology#U68_has_variant_title","Menuets. Clavecin. No 1-2. Wq 114, no 4"
"http://data.doremus.org/expression/d5614bdd-febe-358b-8ce9-add1aa8d8fb8","http://data.doremus.org/ontology#U71_has_uniform_title","Menuets. Clavecin. No 1-2. H 231"
"http://data.doremus.org/expression/d5614bdd-febe-358b-8ce9-add1aa8d8fb8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d5614bdd-febe-358b-8ce9-add1aa8d8fb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c96988a1-a240-36df-96f0-785bdefa0bf2"
"http://data.doremus.org/expression/d5614bdd-febe-358b-8ce9-add1aa8d8fb8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/d5614bdd-febe-358b-8ce9-add1aa8d8fb8","http://data.doremus.org/ontology#U10_has_order_number","1-2"
"http://data.doremus.org/expression/d5614bdd-febe-358b-8ce9-add1aa8d8fb8","http://purl.org/dc/elements/1.1/identifier","16501229"
"http://data.doremus.org/expression/d5614bdd-febe-358b-8ce9-add1aa8d8fb8","http://erlangen-crm.org/current/P3_has_note","Éd. à Berlin dans ""Kurze und leichte Clavierstücke mit veränderten Reprisen und beygefügter Fingersetzung für Änfanger : Zweyte Sammlung"" en 1768"
