"subject","predicate","object"
"http://data.doremus.org/track/abb29ba3-59d6-38cb-8168-6462fef54f74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/abb29ba3-59d6-38cb-8168-6462fef54f74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/abb29ba3-59d6-38cb-8168-6462fef54f74","http://www.w3.org/2000/01/rdf-schema#label","Leave the town"
"http://data.doremus.org/track/abb29ba3-59d6-38cb-8168-6462fef54f74","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/abb29ba3-59d6-38cb-8168-6462fef54f74","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/abb29ba3-59d6-38cb-8168-6462fef54f74","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0980310"
"http://data.doremus.org/track/abb29ba3-59d6-38cb-8168-6462fef54f74","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/02b27cb2-b22e-337e-ad6a-f4ae3964385b"
"http://data.doremus.org/track/abb29ba3-59d6-38cb-8168-6462fef54f74","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/abb29ba3-59d6-38cb-8168-6462fef54f74","http://data.doremus.org/ontology#U53_has_duration",256.16
"http://data.doremus.org/track/abb29ba3-59d6-38cb-8168-6462fef54f74","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/44f14d78-e141-303b-acc3-a8b048bae77e"
"http://data.doremus.org/track/abb29ba3-59d6-38cb-8168-6462fef54f74","http://erlangen-crm.org/current/P102_has_title","Leave the town"
"http://data.doremus.org/track/abb29ba3-59d6-38cb-8168-6462fef54f74","http://data.doremus.org/ontology#U10_has_order_number",16
"http://data.doremus.org/track/abb29ba3-59d6-38cb-8168-6462fef54f74","http://purl.org/dc/elements/1.1/identifier","0980310"
