"subject","predicate","object"
"http://data.doremus.org/performance/891a2af3-cc18-306f-b1c6-4652237d5a2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/891a2af3-cc18-306f-b1c6-4652237d5a2c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ace9a25b-9323-37ad-970e-7c93fd49747b"
"http://data.doremus.org/performance/891a2af3-cc18-306f-b1c6-4652237d5a2c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/51e3c48b-5231-3e1e-964f-ee7403f789ee/interval"
"http://data.doremus.org/performance/891a2af3-cc18-306f-b1c6-4652237d5a2c","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/78fe609f-b98a-324d-9132-4a2e1c1c9230"
"http://data.doremus.org/performance/891a2af3-cc18-306f-b1c6-4652237d5a2c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/891a2af3-cc18-306f-b1c6-4652237d5a2c/3"
"http://data.doremus.org/performance/891a2af3-cc18-306f-b1c6-4652237d5a2c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/891a2af3-cc18-306f-b1c6-4652237d5a2c/1"
"http://data.doremus.org/performance/891a2af3-cc18-306f-b1c6-4652237d5a2c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/891a2af3-cc18-306f-b1c6-4652237d5a2c/2"
"http://data.doremus.org/performance/891a2af3-cc18-306f-b1c6-4652237d5a2c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/891a2af3-cc18-306f-b1c6-4652237d5a2c/4"
"http://data.doremus.org/performance/891a2af3-cc18-306f-b1c6-4652237d5a2c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/cc90db6d-b9ba-3383-8306-664fd060efce"
"http://data.doremus.org/performance/891a2af3-cc18-306f-b1c6-4652237d5a2c","http://data.doremus.org/ontology#U205_has_cast_detail","Jörg Hering, T ; Harry van der Kamp, B ; Soloists of The Tölzer Knabenchor ; Tafelmusik, orch.  ; Jeanne Lamon, dir.  ; Bruno Weil, dir.."
"http://data.doremus.org/performance/891a2af3-cc18-306f-b1c6-4652237d5a2c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fcfcb39e-c09b-32f1-b11e-722a3a2db5ea"
