"subject","predicate","object"
"http://sws.geonames.org/8215798/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/8215798/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/8215798/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/8215798/about.rdf"
"http://sws.geonames.org/8215798/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#T.BCH"
"http://sws.geonames.org/8215798/","http://www.geonames.org/ontology#countryCode","AU"
"http://sws.geonames.org/8215798/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/2145234/"
"http://sws.geonames.org/8215798/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2660646/"
"http://sws.geonames.org/8215798/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#T"
"http://sws.geonames.org/8215798/","http://www.geonames.org/ontology#name","Shire Hall Beach"
"http://sws.geonames.org/8215798/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","-38.21397"
"http://sws.geonames.org/8215798/","http://www.w3.org/2003/01/geo/wgs84_pos#long","145.04029"
"http://sws.geonames.org/8215798/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/2077456/"
"http://sws.geonames.org/8215798/","http://www.geonames.org/ontology#alternateName","Shire Hall Beach"
"http://sws.geonames.org/8215798/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/7839813/"
"http://sws.geonames.org/8215798/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/7839813/"
"http://sws.geonames.org/8215798/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/8215798/nearby.rdf"
"http://sws.geonames.org/8215798/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/8215798/shire-hall-beach.html"
