"subject","predicate","object"
"http://data.doremus.org/event/5eff6645-f70c-337e-af27-c399b2b0214e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/5eff6645-f70c-337e-af27-c399b2b0214e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/5eff6645-f70c-337e-af27-c399b2b0214e","http://www.w3.org/2000/01/rdf-schema#comment","Dates de composition : 1890-1891"
"http://data.doremus.org/event/5eff6645-f70c-337e-af27-c399b2b0214e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13911348d.intermarc"
"http://data.doremus.org/event/5eff6645-f70c-337e-af27-c399b2b0214e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/5eff6645-f70c-337e-af27-c399b2b0214e/interval"
"http://data.doremus.org/event/5eff6645-f70c-337e-af27-c399b2b0214e","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/3b9db45c-c48d-3ab4-8a9a-9bc51e418138"
"http://data.doremus.org/event/5eff6645-f70c-337e-af27-c399b2b0214e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/5eff6645-f70c-337e-af27-c399b2b0214e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5eff6645-f70c-337e-af27-c399b2b0214e/activity/1"
"http://data.doremus.org/event/5eff6645-f70c-337e-af27-c399b2b0214e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a14f810-68f6-3ace-af54-43ba0c3b3576"
"http://data.doremus.org/event/5eff6645-f70c-337e-af27-c399b2b0214e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/dbbe7a9e-d790-39d1-aef5-20e368bcdbbd"
"http://data.doremus.org/event/5eff6645-f70c-337e-af27-c399b2b0214e","http://erlangen-crm.org/current/P3_has_note","Dates de composition : 1890-1891"
