"subject","predicate","object"
"http://data.doremus.org/expression/560e8486-2376-3e6d-9033-2e06a23696b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/560e8486-2376-3e6d-9033-2e06a23696b7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/884abb16-181a-3788-912a-40a9ee66141c"
"http://data.doremus.org/expression/560e8486-2376-3e6d-9033-2e06a23696b7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c738f14f-81df-3709-8c5a-30bc0c71a3c9"
"http://data.doremus.org/expression/560e8486-2376-3e6d-9033-2e06a23696b7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/44aa8c09-3d04-3be7-ab23-de1b43b3812e"
"http://data.doremus.org/expression/560e8486-2376-3e6d-9033-2e06a23696b7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/185987cd-bc05-329a-aa8a-4fff528dd5b4"
"http://data.doremus.org/expression/560e8486-2376-3e6d-9033-2e06a23696b7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ef8ded51-396b-37bc-8fa3-6fc9c2a12f8c"
"http://data.doremus.org/expression/560e8486-2376-3e6d-9033-2e06a23696b7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/58fcc835-b0b8-3be4-966c-f0f422c15cb6"
"http://data.doremus.org/expression/560e8486-2376-3e6d-9033-2e06a23696b7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f78f639e-5dfe-30cb-853d-b5f03403ff86"
"http://data.doremus.org/expression/560e8486-2376-3e6d-9033-2e06a23696b7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b49ef56a-81d7-33c4-b37b-6ef1dc538027"
"http://data.doremus.org/expression/560e8486-2376-3e6d-9033-2e06a23696b7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3c8f9894-dbdb-389d-9a36-c4cc632babcd"
"http://data.doremus.org/expression/560e8486-2376-3e6d-9033-2e06a23696b7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/98002fd1-4245-31c7-a088-5c773a312b77"
