"subject","predicate","object"
"http://data.doremus.org/performance/fd3f95e2-a731-3e9c-bcd4-c33b344910b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/fd3f95e2-a731-3e9c-bcd4-c33b344910b0","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/687896c9-0db7-31cf-8b20-5fa73dc268d6"
"http://data.doremus.org/performance/fd3f95e2-a731-3e9c-bcd4-c33b344910b0","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/299bdbcc-713b-3937-b5c8-f7dd6cac9b2c"
"http://data.doremus.org/performance/fd3f95e2-a731-3e9c-bcd4-c33b344910b0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8b899cb0-30a5-3bf4-845a-c587fbef343e/interval"
"http://data.doremus.org/performance/fd3f95e2-a731-3e9c-bcd4-c33b344910b0","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/aad9a83b-d1e4-3d7b-8ef0-3e572ceab39f"
"http://data.doremus.org/performance/fd3f95e2-a731-3e9c-bcd4-c33b344910b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fd3f95e2-a731-3e9c-bcd4-c33b344910b0/3"
"http://data.doremus.org/performance/fd3f95e2-a731-3e9c-bcd4-c33b344910b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fd3f95e2-a731-3e9c-bcd4-c33b344910b0/2"
"http://data.doremus.org/performance/fd3f95e2-a731-3e9c-bcd4-c33b344910b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fd3f95e2-a731-3e9c-bcd4-c33b344910b0/1"
"http://data.doremus.org/performance/fd3f95e2-a731-3e9c-bcd4-c33b344910b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fd3f95e2-a731-3e9c-bcd4-c33b344910b0/4"
"http://data.doremus.org/performance/fd3f95e2-a731-3e9c-bcd4-c33b344910b0","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/8b899cb0-30a5-3bf4-845a-c587fbef343e"
"http://data.doremus.org/performance/fd3f95e2-a731-3e9c-bcd4-c33b344910b0","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/3c99c0af-b4e2-33ff-b83c-db079be3a0ee"
"http://data.doremus.org/performance/fd3f95e2-a731-3e9c-bcd4-c33b344910b0","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/performance/fd3f95e2-a731-3e9c-bcd4-c33b344910b0","http://purl.org/dc/elements/1.1/identifier","20066292"
"http://data.doremus.org/performance/fd3f95e2-a731-3e9c-bcd4-c33b344910b0","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/539420ef-d6d6-392d-bd4b-b205f1af6cde"
