"subject","predicate","object"
"http://data.doremus.org/publication/c798a4db-49be-3a90-9ccd-3a35d1b2233e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/c798a4db-49be-3a90-9ccd-3a35d1b2233e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/c798a4db-49be-3a90-9ccd-3a35d1b2233e","http://www.w3.org/2000/01/rdf-schema#label","Images I et II"
"http://data.doremus.org/publication/c798a4db-49be-3a90-9ccd-3a35d1b2233e","http://www.w3.org/2000/01/rdf-schema#label","Rêverie"
"http://data.doremus.org/publication/c798a4db-49be-3a90-9ccd-3a35d1b2233e","http://www.w3.org/2000/01/rdf-schema#label","Préludes I et II"
"http://data.doremus.org/publication/c798a4db-49be-3a90-9ccd-3a35d1b2233e","http://data.doremus.org/ontology#U167_has_title_proper","Rêverie"
"http://data.doremus.org/publication/c798a4db-49be-3a90-9ccd-3a35d1b2233e","http://data.doremus.org/ontology#U167_has_title_proper","Préludes I et II"
"http://data.doremus.org/publication/c798a4db-49be-3a90-9ccd-3a35d1b2233e","http://data.doremus.org/ontology#U167_has_title_proper","Images I et II"
"http://data.doremus.org/publication/c798a4db-49be-3a90-9ccd-3a35d1b2233e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/07f5024c-82cd-3557-9138-7ec0d68e6da0"
"http://data.doremus.org/publication/c798a4db-49be-3a90-9ccd-3a35d1b2233e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/722577fd-6564-3356-8104-870cc975ac80"
"http://data.doremus.org/publication/c798a4db-49be-3a90-9ccd-3a35d1b2233e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c8e9965c-b531-3192-bdca-11dfb3fe2edc"
"http://data.doremus.org/publication/c798a4db-49be-3a90-9ccd-3a35d1b2233e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7c4f73a9-06b2-3229-bc90-f605288340d8"
"http://data.doremus.org/publication/c798a4db-49be-3a90-9ccd-3a35d1b2233e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8d712ac7-2797-3468-9eb8-a17a43c89f57"
"http://data.doremus.org/publication/c798a4db-49be-3a90-9ccd-3a35d1b2233e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3927401a-d6ca-31b2-abca-71d8b165a1d3"
"http://data.doremus.org/publication/c798a4db-49be-3a90-9ccd-3a35d1b2233e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/38a8f481-3175-304d-a402-1a91636ddfbd"
"http://data.doremus.org/publication/c798a4db-49be-3a90-9ccd-3a35d1b2233e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/c798a4db-49be-3a90-9ccd-3a35d1b2233e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/42aae5de-0c87-3e68-80eb-d3dd6a879331"
"http://data.doremus.org/publication/c798a4db-49be-3a90-9ccd-3a35d1b2233e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383030670.intermarc"
"http://data.doremus.org/publication/c798a4db-49be-3a90-9ccd-3a35d1b2233e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c798a4db-49be-3a90-9ccd-3a35d1b2233e/responsibility/1"
"http://data.doremus.org/publication/c798a4db-49be-3a90-9ccd-3a35d1b2233e","http://data.doremus.org/ontology#U68_has_variant_title","Oeuvres pour piano"
"http://data.doremus.org/publication/c798a4db-49be-3a90-9ccd-3a35d1b2233e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
