"subject","predicate","object"
"http://data.doremus.org/work/1062e111-8186-34a7-80e2-d83f35d5c139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/1062e111-8186-34a7-80e2-d83f35d5c139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/1062e111-8186-34a7-80e2-d83f35d5c139","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0830966"
"http://data.doremus.org/work/1062e111-8186-34a7-80e2-d83f35d5c139","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0830966"
"http://data.doremus.org/work/1062e111-8186-34a7-80e2-d83f35d5c139","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/1062e111-8186-34a7-80e2-d83f35d5c139","http://data.doremus.org/ontology#U38_has_descriptive_expression","http://data.doremus.org/expression/614925f2-1da7-39c1-8fb7-4866b1d39fc7"
"http://data.doremus.org/work/1062e111-8186-34a7-80e2-d83f35d5c139","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/93a9af4b-aa6b-331b-bc4c-c6e880a7b453"
"http://data.doremus.org/work/1062e111-8186-34a7-80e2-d83f35d5c139","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ece857ee-0015-3bd0-8654-96f3668518ab"
"http://data.doremus.org/work/1062e111-8186-34a7-80e2-d83f35d5c139","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5edc99ad-750c-38a5-ae91-582fab42ef7b"
"http://data.doremus.org/work/1062e111-8186-34a7-80e2-d83f35d5c139","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0027d168-2b60-3c8e-814e-9ec59c71429f"
"http://data.doremus.org/work/1062e111-8186-34a7-80e2-d83f35d5c139","http://purl.org/dc/elements/1.1/identifier","0830966"
