"subject","predicate","object"
"http://data.doremus.org/performance/6410c632-24f6-3851-977e-57c67316e569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6410c632-24f6-3851-977e-57c67316e569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/6410c632-24f6-3851-977e-57c67316e569","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0885210"
"http://data.doremus.org/performance/6410c632-24f6-3851-977e-57c67316e569","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6410c632-24f6-3851-977e-57c67316e569/interval"
"http://data.doremus.org/performance/6410c632-24f6-3851-977e-57c67316e569","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/3deb31d0-00a4-3a57-84f2-eae382cfba69"
"http://data.doremus.org/performance/6410c632-24f6-3851-977e-57c67316e569","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6410c632-24f6-3851-977e-57c67316e569","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6410c632-24f6-3851-977e-57c67316e569/5"
"http://data.doremus.org/performance/6410c632-24f6-3851-977e-57c67316e569","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6410c632-24f6-3851-977e-57c67316e569/4"
"http://data.doremus.org/performance/6410c632-24f6-3851-977e-57c67316e569","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6410c632-24f6-3851-977e-57c67316e569/2"
"http://data.doremus.org/performance/6410c632-24f6-3851-977e-57c67316e569","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6410c632-24f6-3851-977e-57c67316e569/6"
"http://data.doremus.org/performance/6410c632-24f6-3851-977e-57c67316e569","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6410c632-24f6-3851-977e-57c67316e569/3"
"http://data.doremus.org/performance/6410c632-24f6-3851-977e-57c67316e569","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6410c632-24f6-3851-977e-57c67316e569/1"
"http://data.doremus.org/performance/6410c632-24f6-3851-977e-57c67316e569","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1a710123-89ae-34e9-a55f-6836097150e1"
"http://data.doremus.org/performance/6410c632-24f6-3851-977e-57c67316e569","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/38b870f7-955c-382e-92c6-b498c5edbdba"
"http://data.doremus.org/performance/6410c632-24f6-3851-977e-57c67316e569","http://data.doremus.org/ontology#U205_has_cast_detail","Alla Francesca, Alta, Discantus"
