"subject","predicate","object"
"http://data.doremus.org/expression/3abab5bc-00c0-35a6-b0fe-784f42985c76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3abab5bc-00c0-35a6-b0fe-784f42985c76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3abab5bc-00c0-35a6-b0fe-784f42985c76","http://www.w3.org/2000/01/rdf-schema#label","Déclaration"
"http://data.doremus.org/expression/3abab5bc-00c0-35a6-b0fe-784f42985c76","http://www.w3.org/2000/01/rdf-schema#comment","Poème d'Armand Silvestre"
"http://data.doremus.org/expression/3abab5bc-00c0-35a6-b0fe-784f42985c76","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1893"
"http://data.doremus.org/expression/3abab5bc-00c0-35a6-b0fe-784f42985c76","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13985381n"
"http://data.doremus.org/expression/3abab5bc-00c0-35a6-b0fe-784f42985c76","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/3abab5bc-00c0-35a6-b0fe-784f42985c76","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13985381n.intermarc"
"http://data.doremus.org/expression/3abab5bc-00c0-35a6-b0fe-784f42985c76","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3abab5bc-00c0-35a6-b0fe-784f42985c76/casting/1"
"http://data.doremus.org/expression/3abab5bc-00c0-35a6-b0fe-784f42985c76","http://data.doremus.org/ontology#U71_has_uniform_title","Déclaration"
"http://data.doremus.org/expression/3abab5bc-00c0-35a6-b0fe-784f42985c76","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3abab5bc-00c0-35a6-b0fe-784f42985c76","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/beb2d879-bcbf-3618-91a0-aad19c1d904b"
"http://data.doremus.org/expression/3abab5bc-00c0-35a6-b0fe-784f42985c76","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/3abab5bc-00c0-35a6-b0fe-784f42985c76","http://purl.org/dc/elements/1.1/identifier","13985381"
"http://data.doremus.org/expression/3abab5bc-00c0-35a6-b0fe-784f42985c76","http://erlangen-crm.org/current/P3_has_note","Poème d'Armand Silvestre"
"http://data.doremus.org/expression/3abab5bc-00c0-35a6-b0fe-784f42985c76","http://erlangen-crm.org/current/P3_has_note","Éd. : 1893"
