"subject","predicate","object"
"http://data.doremus.org/publication/95f38adf-84f2-359f-bf58-aa38d569f7e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/95f38adf-84f2-359f-bf58-aa38d569f7e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/95f38adf-84f2-359f-bf58-aa38d569f7e2","http://www.w3.org/2000/01/rdf-schema#label","String quartets K 575 and 589"
"http://data.doremus.org/publication/95f38adf-84f2-359f-bf58-aa38d569f7e2","http://data.doremus.org/ontology#U167_has_title_proper","String quartets K 575 and 589"
"http://data.doremus.org/publication/95f38adf-84f2-359f-bf58-aa38d569f7e2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2aaf5b4e-8ba5-3d8f-badf-547e4eb6cfe6"
"http://data.doremus.org/publication/95f38adf-84f2-359f-bf58-aa38d569f7e2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8b43847b-c0ad-3106-adb0-aa2ebddea173"
"http://data.doremus.org/publication/95f38adf-84f2-359f-bf58-aa38d569f7e2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/95f38adf-84f2-359f-bf58-aa38d569f7e2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/7ceed46d-bfd2-3c3a-bfd2-7e92f7cd7877"
"http://data.doremus.org/publication/95f38adf-84f2-359f-bf58-aa38d569f7e2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38094879s.intermarc"
"http://data.doremus.org/publication/95f38adf-84f2-359f-bf58-aa38d569f7e2","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/95f38adf-84f2-359f-bf58-aa38d569f7e2/responsibility/1"
"http://data.doremus.org/publication/95f38adf-84f2-359f-bf58-aa38d569f7e2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/95f38adf-84f2-359f-bf58-aa38d569f7e2","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/95f38adf-84f2-359f-bf58-aa38d569f7e2/cast/1"
"http://data.doremus.org/publication/95f38adf-84f2-359f-bf58-aa38d569f7e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6cebc164-20b9-3a52-8463-4a03d14957c0"
"http://data.doremus.org/publication/95f38adf-84f2-359f-bf58-aa38d569f7e2","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/95f38adf-84f2-359f-bf58-aa38d569f7e2/title"
"http://data.doremus.org/publication/95f38adf-84f2-359f-bf58-aa38d569f7e2","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/adf8fcb8-a002-3267-9401-662720fe9ed9"
"http://data.doremus.org/publication/95f38adf-84f2-359f-bf58-aa38d569f7e2","http://data.doremus.org/ontology#U50_has_annotation","P 1982"
"http://data.doremus.org/publication/95f38adf-84f2-359f-bf58-aa38d569f7e2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/27e126ca-e17e-3e1f-b885-89ed06dc9547"
"http://data.doremus.org/publication/95f38adf-84f2-359f-bf58-aa38d569f7e2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8a7f579f-f8bc-3a08-b107-c981137a1d30"
"http://data.doremus.org/publication/95f38adf-84f2-359f-bf58-aa38d569f7e2","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/95f38adf-84f2-359f-bf58-aa38d569f7e2/publication/1"
"http://data.doremus.org/publication/95f38adf-84f2-359f-bf58-aa38d569f7e2","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/95f38adf-84f2-359f-bf58-aa38d569f7e2/publication/2"
"http://data.doremus.org/publication/95f38adf-84f2-359f-bf58-aa38d569f7e2","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/95f38adf-84f2-359f-bf58-aa38d569f7e2/distribution/2"
"http://data.doremus.org/publication/95f38adf-84f2-359f-bf58-aa38d569f7e2","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/95f38adf-84f2-359f-bf58-aa38d569f7e2/distribution/1"
"http://data.doremus.org/publication/95f38adf-84f2-359f-bf58-aa38d569f7e2","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/95f38adf-84f2-359f-bf58-aa38d569f7e2/title_responsibility"
