"subject","predicate","object"
"http://data.doremus.org/event/7f2c1117-8769-34d9-8608-64a2f295348f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/7f2c1117-8769-34d9-8608-64a2f295348f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/7f2c1117-8769-34d9-8608-64a2f295348f","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1514?"
"http://data.doremus.org/event/7f2c1117-8769-34d9-8608-64a2f295348f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14820466j.intermarc"
"http://data.doremus.org/event/7f2c1117-8769-34d9-8608-64a2f295348f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/7f2c1117-8769-34d9-8608-64a2f295348f/interval"
"http://data.doremus.org/event/7f2c1117-8769-34d9-8608-64a2f295348f","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e5240e2d-9422-3ff1-a3ba-76314ac8eba3"
"http://data.doremus.org/event/7f2c1117-8769-34d9-8608-64a2f295348f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/7f2c1117-8769-34d9-8608-64a2f295348f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7f2c1117-8769-34d9-8608-64a2f295348f/activity/1"
"http://data.doremus.org/event/7f2c1117-8769-34d9-8608-64a2f295348f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a1132993-10d8-35a5-83a3-bbe3be0ce19c"
"http://data.doremus.org/event/7f2c1117-8769-34d9-8608-64a2f295348f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/ae6d447c-8311-35fa-8670-a4d7ea32cf8c"
"http://data.doremus.org/event/7f2c1117-8769-34d9-8608-64a2f295348f","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1514?"
