"subject","predicate","object"
"http://data.doremus.org/expression/50327e9c-bb8f-3dfb-bc34-150a382811b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/50327e9c-bb8f-3dfb-bc34-150a382811b9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/20146cbe-6afc-3aad-9220-0c08663da548"
"http://data.doremus.org/expression/50327e9c-bb8f-3dfb-bc34-150a382811b9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9d18badf-033d-38d5-82fd-53233a6eecf8"
"http://data.doremus.org/expression/50327e9c-bb8f-3dfb-bc34-150a382811b9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8234dcdd-96d6-38e0-8c0c-f0c8a7316f81"
"http://data.doremus.org/expression/50327e9c-bb8f-3dfb-bc34-150a382811b9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2305fb96-37a4-3269-a789-d50792f6e095"
"http://data.doremus.org/expression/50327e9c-bb8f-3dfb-bc34-150a382811b9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0b673439-60fe-316b-b9e0-fd8be67e083a"
"http://data.doremus.org/expression/50327e9c-bb8f-3dfb-bc34-150a382811b9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/98c5b850-24e7-365e-89a5-f6f448b4b99b"
"http://data.doremus.org/expression/50327e9c-bb8f-3dfb-bc34-150a382811b9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ad951fb2-692b-3d18-af27-63316b8c2532"
"http://data.doremus.org/expression/50327e9c-bb8f-3dfb-bc34-150a382811b9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4461ffa8-726b-366b-8e21-341bd451e559"
"http://data.doremus.org/expression/50327e9c-bb8f-3dfb-bc34-150a382811b9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2cfcf8de-60fd-3367-9787-14b471d49de4"
