"subject","predicate","object"
"http://data.doremus.org/expression/3db6614d-2f3d-3fb1-82a9-107566fed688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3db6614d-2f3d-3fb1-82a9-107566fed688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3db6614d-2f3d-3fb1-82a9-107566fed688","http://www.w3.org/2000/01/rdf-schema#label","Execution De Stephane Razine Op 119"
"http://data.doremus.org/expression/3db6614d-2f3d-3fb1-82a9-107566fed688","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/3db6614d-2f3d-3fb1-82a9-107566fed688","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/389878"
"http://data.doremus.org/expression/3db6614d-2f3d-3fb1-82a9-107566fed688","http://data.doremus.org/ontology#U68_has_variant_title","KAZN' STEPANA RAZINA OP 119"
"http://data.doremus.org/expression/3db6614d-2f3d-3fb1-82a9-107566fed688","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3db6614d-2f3d-3fb1-82a9-107566fed688","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2309b9d3-0992-3032-9c71-c5280dbadc28"
"http://data.doremus.org/expression/3db6614d-2f3d-3fb1-82a9-107566fed688","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/3db6614d-2f3d-3fb1-82a9-107566fed688","http://erlangen-crm.org/current/P102_has_title","Execution De Stephane Razine Op 119"
"http://data.doremus.org/expression/3db6614d-2f3d-3fb1-82a9-107566fed688","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/oratorio_profane"
"http://data.doremus.org/expression/3db6614d-2f3d-3fb1-82a9-107566fed688","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/3db6614d-2f3d-3fb1-82a9-107566fed688/opus/119"
"http://data.doremus.org/expression/3db6614d-2f3d-3fb1-82a9-107566fed688","http://data.doremus.org/ontology#U67_has_subtitle","Poeme Pour Basse Choeur Mixte Et Orchestre"
"http://data.doremus.org/expression/3db6614d-2f3d-3fb1-82a9-107566fed688","http://purl.org/dc/elements/1.1/identifier","389878"
"http://data.doremus.org/expression/3db6614d-2f3d-3fb1-82a9-107566fed688","http://erlangen-crm.org/current/P3_has_note","Vocal"
