"subject","predicate","object"
"http://data.doremus.org/work/2e4ba031-677b-3f87-81f0-efd2d2f28f22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/2e4ba031-677b-3f87-81f0-efd2d2f28f22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/2e4ba031-677b-3f87-81f0-efd2d2f28f22","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139193459"
"http://data.doremus.org/work/2e4ba031-677b-3f87-81f0-efd2d2f28f22","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139193459.intermarc"
"http://data.doremus.org/work/2e4ba031-677b-3f87-81f0-efd2d2f28f22","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/2e4ba031-677b-3f87-81f0-efd2d2f28f22","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/27ff7485-fbfd-32aa-8005-49b7fe8e1e97"
"http://data.doremus.org/work/2e4ba031-677b-3f87-81f0-efd2d2f28f22","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b85aaa82-15b4-3878-ae13-d49854e57f70"
"http://data.doremus.org/work/2e4ba031-677b-3f87-81f0-efd2d2f28f22","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/252969f7-75f8-3699-8b31-af5cb123494f"
"http://data.doremus.org/work/2e4ba031-677b-3f87-81f0-efd2d2f28f22","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b08d4230-5be6-3d0c-a8b9-3d58c18256c2"
"http://data.doremus.org/work/2e4ba031-677b-3f87-81f0-efd2d2f28f22","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/eced6739-2c3a-3dc5-bae0-f60dc3991add"
"http://data.doremus.org/work/2e4ba031-677b-3f87-81f0-efd2d2f28f22","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/426013ed-aa2f-36db-95cb-62d24b731dab"
"http://data.doremus.org/work/2e4ba031-677b-3f87-81f0-efd2d2f28f22","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/59e0d23f-5417-37b7-bb1f-b236779e595e"
"http://data.doremus.org/work/2e4ba031-677b-3f87-81f0-efd2d2f28f22","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2b7b1918-49c4-3ced-b0d3-146b12f77f60"
"http://data.doremus.org/work/2e4ba031-677b-3f87-81f0-efd2d2f28f22","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d793877c-88c8-3a49-8069-9a4965605b66"
"http://data.doremus.org/work/2e4ba031-677b-3f87-81f0-efd2d2f28f22","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/da1bfd82-aee3-31e2-83c6-3bac71a575f0"
"http://data.doremus.org/work/2e4ba031-677b-3f87-81f0-efd2d2f28f22","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ae5ae014-042c-362f-9795-fb6c2d1854cd"
"http://data.doremus.org/work/2e4ba031-677b-3f87-81f0-efd2d2f28f22","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b73e125b-fd14-3601-925b-11cb4527f686"
