"subject","predicate","object"
"http://data.doremus.org/event/5c36bfea-c46c-3745-a0e2-1dc82bd98d81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/5c36bfea-c46c-3745-a0e2-1dc82bd98d81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/5c36bfea-c46c-3745-a0e2-1dc82bd98d81","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Salle Pleyel le 11 février 2010"
"http://data.doremus.org/event/5c36bfea-c46c-3745-a0e2-1dc82bd98d81","http://erlangen-crm.org/current/P32_used_general_technique","video"
"http://data.doremus.org/event/5c36bfea-c46c-3745-a0e2-1dc82bd98d81","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0933825"
"http://data.doremus.org/event/5c36bfea-c46c-3745-a0e2-1dc82bd98d81","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/3764107f-230c-3da7-9248-224aa248caf0"
"http://data.doremus.org/event/5c36bfea-c46c-3745-a0e2-1dc82bd98d81","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/5c36bfea-c46c-3745-a0e2-1dc82bd98d81/interval"
"http://data.doremus.org/event/5c36bfea-c46c-3745-a0e2-1dc82bd98d81","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/5c36bfea-c46c-3745-a0e2-1dc82bd98d81","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5c36bfea-c46c-3745-a0e2-1dc82bd98d81/activity/1"
"http://data.doremus.org/event/5c36bfea-c46c-3745-a0e2-1dc82bd98d81","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/aed6878a-169f-3ab6-b200-4716320862a3"
"http://data.doremus.org/event/5c36bfea-c46c-3745-a0e2-1dc82bd98d81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/efa549f0-e435-3533-a47f-0e62238a2153"
"http://data.doremus.org/event/5c36bfea-c46c-3745-a0e2-1dc82bd98d81","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d0ae7f09-1834-35d2-bd82-962098dd3d85"
"http://data.doremus.org/event/5c36bfea-c46c-3745-a0e2-1dc82bd98d81","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/3b5b76dc-46cc-368e-90e7-6cb600dd25a1"
"http://data.doremus.org/event/5c36bfea-c46c-3745-a0e2-1dc82bd98d81","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/b98105ce-7763-3d88-bdff-72f313e5a09b"
"http://data.doremus.org/event/5c36bfea-c46c-3745-a0e2-1dc82bd98d81","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/87a5829e-5e59-308d-9b2c-3c7c4c94dbcc"
"http://data.doremus.org/event/5c36bfea-c46c-3745-a0e2-1dc82bd98d81","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/746e86bf-b74c-318e-ac60-2fd565c5f446"
"http://data.doremus.org/event/5c36bfea-c46c-3745-a0e2-1dc82bd98d81","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Salle Pleyel le 11 février 2010"
