"subject","predicate","object"
"http://data.doremus.org/performance/29b575d8-f80b-374d-9fc8-3b24b4dd8bdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/29b575d8-f80b-374d-9fc8-3b24b4dd8bdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/29b575d8-f80b-374d-9fc8-3b24b4dd8bdb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38309326p.intermarc"
"http://data.doremus.org/performance/29b575d8-f80b-374d-9fc8-3b24b4dd8bdb","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1d9d651e-1e5a-3c70-b268-695560551b6f"
"http://data.doremus.org/performance/29b575d8-f80b-374d-9fc8-3b24b4dd8bdb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/29b575d8-f80b-374d-9fc8-3b24b4dd8bdb/interval"
"http://data.doremus.org/performance/29b575d8-f80b-374d-9fc8-3b24b4dd8bdb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/57d412c0-521f-37bf-a95d-4b5adff69d84"
"http://data.doremus.org/performance/29b575d8-f80b-374d-9fc8-3b24b4dd8bdb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/27e126ca-e17e-3e1f-b885-89ed06dc9547"
"http://data.doremus.org/performance/29b575d8-f80b-374d-9fc8-3b24b4dd8bdb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/29b575d8-f80b-374d-9fc8-3b24b4dd8bdb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bdd904ac-899c-3888-a750-a17c368b8372"
"http://data.doremus.org/performance/29b575d8-f80b-374d-9fc8-3b24b4dd8bdb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b05624a0-15d3-3738-b336-195b9602c337"
"http://data.doremus.org/performance/29b575d8-f80b-374d-9fc8-3b24b4dd8bdb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0fdaa262-184d-3360-936e-eec132784eb3"
"http://data.doremus.org/performance/29b575d8-f80b-374d-9fc8-3b24b4dd8bdb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5078a799-974b-3d93-a6fa-df5e7599738d"
"http://data.doremus.org/performance/29b575d8-f80b-374d-9fc8-3b24b4dd8bdb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a27a145d-0b74-3574-84bf-55f8dae732d1"
