"subject","predicate","object"
"http://data.doremus.org/performance/e33e2566-6e96-3179-946c-4df9aecde7d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/e33e2566-6e96-3179-946c-4df9aecde7d5","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/498817/"
"http://data.doremus.org/performance/e33e2566-6e96-3179-946c-4df9aecde7d5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3437d4ed-562e-35b3-ab5c-a8f7b54dd000/interval"
"http://data.doremus.org/performance/e33e2566-6e96-3179-946c-4df9aecde7d5","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/a5c6f88f-5e5b-3ce6-9b85-42a0c3d7e333"
"http://data.doremus.org/performance/e33e2566-6e96-3179-946c-4df9aecde7d5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e33e2566-6e96-3179-946c-4df9aecde7d5/1"
"http://data.doremus.org/performance/e33e2566-6e96-3179-946c-4df9aecde7d5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e33e2566-6e96-3179-946c-4df9aecde7d5/2"
"http://data.doremus.org/performance/e33e2566-6e96-3179-946c-4df9aecde7d5","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/3437d4ed-562e-35b3-ab5c-a8f7b54dd000"
"http://data.doremus.org/performance/e33e2566-6e96-3179-946c-4df9aecde7d5","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/500ac43b-8637-3c5c-8f80-d2929a46fa44"
"http://data.doremus.org/performance/e33e2566-6e96-3179-946c-4df9aecde7d5","http://data.doremus.org/ontology#U10_has_order_number",17
"http://data.doremus.org/performance/e33e2566-6e96-3179-946c-4df9aecde7d5","http://purl.org/dc/elements/1.1/identifier","20064917"
"http://data.doremus.org/performance/e33e2566-6e96-3179-946c-4df9aecde7d5","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/774ecb16-e523-3590-9877-84d3c8731ca1"
