"subject","predicate","object"
"http://data.doremus.org/expression/5e58777a-5104-31c6-bef2-4b56392b6c43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5e58777a-5104-31c6-bef2-4b56392b6c43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5e58777a-5104-31c6-bef2-4b56392b6c43","http://www.w3.org/2000/01/rdf-schema#label","Acht Variationen über Ein Weib ist das herrlichste Ding"
"http://data.doremus.org/expression/5e58777a-5104-31c6-bef2-4b56392b6c43","http://www.w3.org/2000/01/rdf-schema#label","Ein Weib ist das herrlichste Ding"
"http://data.doremus.org/expression/5e58777a-5104-31c6-bef2-4b56392b6c43","http://www.w3.org/2000/01/rdf-schema#label","8 Variationen über Ein Weib ist das herrlichste Ding"
"http://data.doremus.org/expression/5e58777a-5104-31c6-bef2-4b56392b6c43","http://www.w3.org/2000/01/rdf-schema#label","8 Variations"
"http://data.doremus.org/expression/5e58777a-5104-31c6-bef2-4b56392b6c43","http://www.w3.org/2000/01/rdf-schema#comment","Le thème est également attribué à F. Gerl, il provient du Singspiel d'Emmanuel Schikaneder intitulé ""Der dumme Gärtner"", de 1789"
"http://data.doremus.org/expression/5e58777a-5104-31c6-bef2-4b56392b6c43","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1791"
"http://data.doremus.org/expression/5e58777a-5104-31c6-bef2-4b56392b6c43","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139408098"
"http://data.doremus.org/expression/5e58777a-5104-31c6-bef2-4b56392b6c43","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/5e58777a-5104-31c6-bef2-4b56392b6c43","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139408098.intermarc"
"http://data.doremus.org/expression/5e58777a-5104-31c6-bef2-4b56392b6c43","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5e58777a-5104-31c6-bef2-4b56392b6c43/casting/1"
"http://data.doremus.org/expression/5e58777a-5104-31c6-bef2-4b56392b6c43","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/5e58777a-5104-31c6-bef2-4b56392b6c43/catalog/KV_613"
"http://data.doremus.org/expression/5e58777a-5104-31c6-bef2-4b56392b6c43","http://data.doremus.org/ontology#U68_has_variant_title","Acht Variationen über Ein Weib ist das herrlichste Ding"
"http://data.doremus.org/expression/5e58777a-5104-31c6-bef2-4b56392b6c43","http://data.doremus.org/ontology#U68_has_variant_title","Ein Weib ist das herrlichste Ding"
"http://data.doremus.org/expression/5e58777a-5104-31c6-bef2-4b56392b6c43","http://data.doremus.org/ontology#U68_has_variant_title","8 Variationen über Ein Weib ist das herrlichste Ding"
"http://data.doremus.org/expression/5e58777a-5104-31c6-bef2-4b56392b6c43","http://data.doremus.org/ontology#U68_has_variant_title","8 Variations"
"http://data.doremus.org/expression/5e58777a-5104-31c6-bef2-4b56392b6c43","http://data.doremus.org/ontology#U71_has_uniform_title","8 Variations"
"http://data.doremus.org/expression/5e58777a-5104-31c6-bef2-4b56392b6c43","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5e58777a-5104-31c6-bef2-4b56392b6c43","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/29f322de-bd8e-3664-ae94-b9558a793b53"
"http://data.doremus.org/expression/5e58777a-5104-31c6-bef2-4b56392b6c43","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/vr"
"http://data.doremus.org/expression/5e58777a-5104-31c6-bef2-4b56392b6c43","http://purl.org/dc/elements/1.1/identifier","13940809"
"http://data.doremus.org/expression/5e58777a-5104-31c6-bef2-4b56392b6c43","http://erlangen-crm.org/current/P3_has_note","Éd. : 1791"
"http://data.doremus.org/expression/5e58777a-5104-31c6-bef2-4b56392b6c43","http://erlangen-crm.org/current/P3_has_note","Le thème est également attribué à F. Gerl, il provient du Singspiel d'Emmanuel Schikaneder intitulé ""Der dumme Gärtner"", de 1789"
"http://data.doremus.org/expression/5e58777a-5104-31c6-bef2-4b56392b6c43","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
"http://data.doremus.org/expression/5e58777a-5104-31c6-bef2-4b56392b6c43","http://data.doremus.org/ontology#U70_has_original_title","8 Variationen über Ein Weib ist das herrlichste Ding"
"http://data.doremus.org/expression/5e58777a-5104-31c6-bef2-4b56392b6c43","http://data.doremus.org/ontology#U70_has_original_title","Ein Weib ist das herrlichste Ding"
"http://data.doremus.org/expression/5e58777a-5104-31c6-bef2-4b56392b6c43","http://data.doremus.org/ontology#U70_has_original_title","Acht Variationen über Ein Weib ist das herrlichste Ding"
"http://data.doremus.org/expression/5e58777a-5104-31c6-bef2-4b56392b6c43","http://data.doremus.org/ontology#U70_has_original_title","8 Variations"
