"subject","predicate","object"
"http://data.doremus.org/performance/4f8a9540-2dac-3a9c-864b-45d9deb15a4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4f8a9540-2dac-3a9c-864b-45d9deb15a4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4f8a9540-2dac-3a9c-864b-45d9deb15a4d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38250063r.intermarc"
"http://data.doremus.org/performance/4f8a9540-2dac-3a9c-864b-45d9deb15a4d","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8436475/"
"http://data.doremus.org/performance/4f8a9540-2dac-3a9c-864b-45d9deb15a4d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4f8a9540-2dac-3a9c-864b-45d9deb15a4d/interval"
"http://data.doremus.org/performance/4f8a9540-2dac-3a9c-864b-45d9deb15a4d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6ee62e73-f9d2-301a-8e92-15d4d8453792"
"http://data.doremus.org/performance/4f8a9540-2dac-3a9c-864b-45d9deb15a4d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4f8a9540-2dac-3a9c-864b-45d9deb15a4d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/01f35b6f-8b78-3e4c-95ea-d43858350720"
"http://data.doremus.org/performance/4f8a9540-2dac-3a9c-864b-45d9deb15a4d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/951b86fa-7736-3611-93b7-f0c1b3094134"
"http://data.doremus.org/performance/4f8a9540-2dac-3a9c-864b-45d9deb15a4d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e92fe8ff-9def-32e7-bd64-80a3671b70c0"
