"subject","predicate","object"
"http://data.doremus.org/expression/90e5c801-382d-353c-a463-0a0cf7d95fb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/90e5c801-382d-353c-a463-0a0cf7d95fb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/90e5c801-382d-353c-a463-0a0cf7d95fb9","http://www.w3.org/2000/01/rdf-schema#label","Feuilles mortes"
"http://data.doremus.org/expression/90e5c801-382d-353c-a463-0a0cf7d95fb9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14806737t"
"http://data.doremus.org/expression/90e5c801-382d-353c-a463-0a0cf7d95fb9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/90e5c801-382d-353c-a463-0a0cf7d95fb9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14806737t.intermarc"
"http://data.doremus.org/expression/90e5c801-382d-353c-a463-0a0cf7d95fb9","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/90e5c801-382d-353c-a463-0a0cf7d95fb9/casting/1"
"http://data.doremus.org/expression/90e5c801-382d-353c-a463-0a0cf7d95fb9","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/90e5c801-382d-353c-a463-0a0cf7d95fb9/catalog/FL_131,_no_2"
"http://data.doremus.org/expression/90e5c801-382d-353c-a463-0a0cf7d95fb9","http://data.doremus.org/ontology#U68_has_variant_title","Feuilles mortes"
"http://data.doremus.org/expression/90e5c801-382d-353c-a463-0a0cf7d95fb9","http://data.doremus.org/ontology#U71_has_uniform_title","Feuilles mortes"
"http://data.doremus.org/expression/90e5c801-382d-353c-a463-0a0cf7d95fb9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/90e5c801-382d-353c-a463-0a0cf7d95fb9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e84baa6b-01e6-3c78-a90a-32fec3b94c5a"
"http://data.doremus.org/expression/90e5c801-382d-353c-a463-0a0cf7d95fb9","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/3036c2fa-3628-34cc-8ff0-eafd3b6ba20d"
"http://data.doremus.org/expression/90e5c801-382d-353c-a463-0a0cf7d95fb9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/prd"
"http://data.doremus.org/expression/90e5c801-382d-353c-a463-0a0cf7d95fb9","http://purl.org/dc/elements/1.1/identifier","14806737"
"http://data.doremus.org/expression/90e5c801-382d-353c-a463-0a0cf7d95fb9","http://data.doremus.org/ontology#U70_has_original_title","Feuilles mortes"
