"subject","predicate","object"
"http://data.doremus.org/event/a26c897a-e8f8-3302-b979-06184c9b5bcb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/a26c897a-e8f8-3302-b979-06184c9b5bcb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/a26c897a-e8f8-3302-b979-06184c9b5bcb","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : Vienne, 27 septembre 1788"
"http://data.doremus.org/event/a26c897a-e8f8-3302-b979-06184c9b5bcb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139152781.intermarc"
"http://data.doremus.org/event/a26c897a-e8f8-3302-b979-06184c9b5bcb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/a26c897a-e8f8-3302-b979-06184c9b5bcb/interval"
"http://data.doremus.org/event/a26c897a-e8f8-3302-b979-06184c9b5bcb","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/9a9701a0-a461-3c79-96cc-b3b88e593049"
"http://data.doremus.org/event/a26c897a-e8f8-3302-b979-06184c9b5bcb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/a26c897a-e8f8-3302-b979-06184c9b5bcb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a26c897a-e8f8-3302-b979-06184c9b5bcb/activity/1"
"http://data.doremus.org/event/a26c897a-e8f8-3302-b979-06184c9b5bcb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ed1f0d4e-f476-3bf2-ac3c-38ed808d30de"
"http://data.doremus.org/event/a26c897a-e8f8-3302-b979-06184c9b5bcb","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/2b02f9c8-9f4b-3e9d-8646-fb9586581d72"
"http://data.doremus.org/event/a26c897a-e8f8-3302-b979-06184c9b5bcb","http://erlangen-crm.org/current/P3_has_note","Date de composition : Vienne, 27 septembre 1788"
