"subject","predicate","object"
"http://data.doremus.org/expression/e13ca6b3-a78a-30b5-b1c7-bb5c7dc521c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e13ca6b3-a78a-30b5-b1c7-bb5c7dc521c2","http://www.w3.org/2000/01/rdf-schema#label","Suite en Ut Majeur K 399"
"http://data.doremus.org/expression/e13ca6b3-a78a-30b5-b1c7-bb5c7dc521c2","http://www.w3.org/2000/01/rdf-schema#comment","- pour piano
- Ouverture 
- Allemande
- Courante"
"http://data.doremus.org/expression/e13ca6b3-a78a-30b5-b1c7-bb5c7dc521c2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2071401"
"http://data.doremus.org/expression/e13ca6b3-a78a-30b5-b1c7-bb5c7dc521c2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2071402"
"http://data.doremus.org/expression/e13ca6b3-a78a-30b5-b1c7-bb5c7dc521c2","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e13ca6b3-a78a-30b5-b1c7-bb5c7dc521c2/catalog/K_399"
"http://data.doremus.org/expression/e13ca6b3-a78a-30b5-b1c7-bb5c7dc521c2","http://erlangen-crm.org/current/P102_has_title","Suite en Ut Majeur K 399"
"http://data.doremus.org/expression/e13ca6b3-a78a-30b5-b1c7-bb5c7dc521c2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/e13ca6b3-a78a-30b5-b1c7-bb5c7dc521c2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/e13ca6b3-a78a-30b5-b1c7-bb5c7dc521c2","http://purl.org/dc/elements/1.1/identifier","20069530"
"http://data.doremus.org/expression/e13ca6b3-a78a-30b5-b1c7-bb5c7dc521c2","http://erlangen-crm.org/current/P3_has_note","- pour piano
- Ouverture 
- Allemande
- Courante"
"http://data.doremus.org/expression/e13ca6b3-a78a-30b5-b1c7-bb5c7dc521c2","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"nodeID://b2071401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2071401","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2071402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2071402","http://www.w3.org/2000/01/rdf-schema#label","solo"
