"subject","predicate","object"
"http://data.doremus.org/expression/22289220-79f6-3f4c-ae1a-6603f5126443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/22289220-79f6-3f4c-ae1a-6603f5126443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/22289220-79f6-3f4c-ae1a-6603f5126443","http://www.w3.org/2000/01/rdf-schema#label","Fantaisie de violes"
"http://data.doremus.org/expression/22289220-79f6-3f4c-ae1a-6603f5126443","http://www.w3.org/2000/01/rdf-schema#comment","Figure dans le recueil manuscrit acheté par Guy Oldham en 1960 et qui contient 70 oeuvres pour orgue de Louis Couperin"
"http://data.doremus.org/expression/22289220-79f6-3f4c-ae1a-6603f5126443","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13969367n"
"http://data.doremus.org/expression/22289220-79f6-3f4c-ae1a-6603f5126443","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/22289220-79f6-3f4c-ae1a-6603f5126443","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13969367n.intermarc"
"http://data.doremus.org/expression/22289220-79f6-3f4c-ae1a-6603f5126443","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/22289220-79f6-3f4c-ae1a-6603f5126443/casting/1"
"http://data.doremus.org/expression/22289220-79f6-3f4c-ae1a-6603f5126443","http://data.doremus.org/ontology#U71_has_uniform_title","Fantaisie de violes"
"http://data.doremus.org/expression/22289220-79f6-3f4c-ae1a-6603f5126443","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/22289220-79f6-3f4c-ae1a-6603f5126443","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1b83042b-2302-3e48-b427-3fa9eea35f7d"
"http://data.doremus.org/expression/22289220-79f6-3f4c-ae1a-6603f5126443","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/fg"
"http://data.doremus.org/expression/22289220-79f6-3f4c-ae1a-6603f5126443","http://purl.org/dc/elements/1.1/identifier","13969367"
"http://data.doremus.org/expression/22289220-79f6-3f4c-ae1a-6603f5126443","http://erlangen-crm.org/current/P3_has_note","Figure dans le recueil manuscrit acheté par Guy Oldham en 1960 et qui contient 70 oeuvres pour orgue de Louis Couperin"
