"subject","predicate","object"
"http://data.doremus.org/performance/db82b368-d420-37ab-b21b-01a95872d89e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/db82b368-d420-37ab-b21b-01a95872d89e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/84e6c3ac-a120-3d62-bbc9-aecfeb5b58b3"
"http://data.doremus.org/performance/db82b368-d420-37ab-b21b-01a95872d89e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/66b62b0f-60cf-39a7-83b5-b374e3935bbb/interval"
"http://data.doremus.org/performance/db82b368-d420-37ab-b21b-01a95872d89e","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/5d364be9-004e-3da4-acf7-307d6c1bd7d3"
"http://data.doremus.org/performance/db82b368-d420-37ab-b21b-01a95872d89e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/db82b368-d420-37ab-b21b-01a95872d89e/1"
"http://data.doremus.org/performance/db82b368-d420-37ab-b21b-01a95872d89e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/db82b368-d420-37ab-b21b-01a95872d89e/2"
"http://data.doremus.org/performance/db82b368-d420-37ab-b21b-01a95872d89e","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/66b62b0f-60cf-39a7-83b5-b374e3935bbb"
"http://data.doremus.org/performance/db82b368-d420-37ab-b21b-01a95872d89e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/a58c0cf0-c29d-3424-b8d7-38f3338bf91e"
"http://data.doremus.org/performance/db82b368-d420-37ab-b21b-01a95872d89e","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/performance/db82b368-d420-37ab-b21b-01a95872d89e","http://purl.org/dc/elements/1.1/identifier","20059022"
"http://data.doremus.org/performance/db82b368-d420-37ab-b21b-01a95872d89e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9c3e5c57-e600-3ee5-9d12-2ab822f8dbad"
