"subject","predicate","object"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://www.w3.org/2000/01/rdf-schema#label","La narration du voyage : Poètes, saltimbanques et musiciens tsiganes de l'Inde"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://www.w3.org/2002/07/owl#sameAs","http://data.doremus.org/performance/3a0d5146-68b4-374a-9338-f4a9cbc8faf7"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f/categorization/10"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3708694"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3708695"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3708692"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3708693"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3708690"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3708691"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3708702"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3708703"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3708700"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3708701"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3708698"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3708699"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3708696"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3708697"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3708706"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3708707"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3708704"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f/categorization/17"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3708705"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f/categorization/7"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f/categorization/16"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f/categorization/9"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f/categorization/13"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f/categorization/8"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f/categorization/14"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f/categorization/2"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f/categorization/5"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f/categorization/6"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f/categorization/1"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4293358"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4293359"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4293356"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4293357"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4293354"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4293355"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4293353"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4293366"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4293367"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4293364"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4293365"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4293362"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f/categorization/3"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4293363"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f/categorization/18"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4293360"
