"subject","predicate","object"
"http://data.doremus.org/event/5be0e0c7-5dba-3d9a-9e19-3a05078546a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/5be0e0c7-5dba-3d9a-9e19-3a05078546a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/5be0e0c7-5dba-3d9a-9e19-3a05078546a8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38427119z.intermarc"
"http://data.doremus.org/event/5be0e0c7-5dba-3d9a-9e19-3a05078546a8","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8fbc83bd-82f7-3498-8f20-34ac35f10446"
"http://data.doremus.org/event/5be0e0c7-5dba-3d9a-9e19-3a05078546a8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8fe8c088-a350-31be-b949-57170f1c8741/interval"
"http://data.doremus.org/event/5be0e0c7-5dba-3d9a-9e19-3a05078546a8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/5be0e0c7-5dba-3d9a-9e19-3a05078546a8","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/5be0e0c7-5dba-3d9a-9e19-3a05078546a8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5be0e0c7-5dba-3d9a-9e19-3a05078546a8/activity/1"
"http://data.doremus.org/event/5be0e0c7-5dba-3d9a-9e19-3a05078546a8","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/cc1f7878-9e6f-3e0d-91ef-ab7ef2f386b9"
"http://data.doremus.org/event/5be0e0c7-5dba-3d9a-9e19-3a05078546a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c33dbd29-5b6e-3a40-9adb-9fa4229d8548"
"http://data.doremus.org/event/5be0e0c7-5dba-3d9a-9e19-3a05078546a8","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/5be0e0c7-5dba-3d9a-9e19-3a05078546a8","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c80a699f-c96f-3b74-a5cc-6932bf69c9cf"
"http://data.doremus.org/event/5be0e0c7-5dba-3d9a-9e19-3a05078546a8","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/8fe8c088-a350-31be-b949-57170f1c8741"
