"subject","predicate","object"
"http://data.doremus.org/manifestation/6fb5564e-0ee5-39d9-bb6e-ff57cd9af8f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/6fb5564e-0ee5-39d9-bb6e-ff57cd9af8f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/6fb5564e-0ee5-39d9-bb6e-ff57cd9af8f7","http://www.w3.org/2000/01/rdf-schema#label","7e Biennale Quatuors à cordes : Journée d'audition de quatuors à cordes"
"http://data.doremus.org/manifestation/6fb5564e-0ee5-39d9-bb6e-ff57cd9af8f7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/6fb5564e-0ee5-39d9-bb6e-ff57cd9af8f7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/6fb5564e-0ee5-39d9-bb6e-ff57cd9af8f7","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1048935"
"http://data.doremus.org/manifestation/6fb5564e-0ee5-39d9-bb6e-ff57cd9af8f7","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/67630d16-2719-3299-8070-1c029075ce3c"
"http://data.doremus.org/manifestation/6fb5564e-0ee5-39d9-bb6e-ff57cd9af8f7","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8fab7d26-be4e-3a41-b07b-c6a0c140b1a9"
"http://data.doremus.org/manifestation/6fb5564e-0ee5-39d9-bb6e-ff57cd9af8f7","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/66336bb3-dfe8-35cc-97f7-0310677b9d97"
"http://data.doremus.org/manifestation/6fb5564e-0ee5-39d9-bb6e-ff57cd9af8f7","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/410ff8c2-2b29-3718-b22e-91cebe449648"
"http://data.doremus.org/manifestation/6fb5564e-0ee5-39d9-bb6e-ff57cd9af8f7","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/88433fcc-02b9-3194-915a-9d343de529eb"
"http://data.doremus.org/manifestation/6fb5564e-0ee5-39d9-bb6e-ff57cd9af8f7","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/46a08aed-d104-376e-8af0-7d57be5fa634"
"http://data.doremus.org/manifestation/6fb5564e-0ee5-39d9-bb6e-ff57cd9af8f7","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/bdb83eec-cf66-3fbf-ac29-3395d7577aef"
"http://data.doremus.org/manifestation/6fb5564e-0ee5-39d9-bb6e-ff57cd9af8f7","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2bb38631-e55e-3a42-acd2-deeea42d81fe"
"http://data.doremus.org/manifestation/6fb5564e-0ee5-39d9-bb6e-ff57cd9af8f7","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9902e9df-e6ea-3a9f-b0b0-4ffe48144506"
"http://data.doremus.org/manifestation/6fb5564e-0ee5-39d9-bb6e-ff57cd9af8f7","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3f2e774a-c0ed-3901-85cc-dadc597ce99b"
