"subject","predicate","object"
"http://data.doremus.org/performance/dc13f0aa-0fda-3693-b5a0-8cb1be2a59a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/dc13f0aa-0fda-3693-b5a0-8cb1be2a59a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/dc13f0aa-0fda-3693-b5a0-8cb1be2a59a3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38366318k.intermarc"
"http://data.doremus.org/performance/dc13f0aa-0fda-3693-b5a0-8cb1be2a59a3","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2950159/"
"http://data.doremus.org/performance/dc13f0aa-0fda-3693-b5a0-8cb1be2a59a3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/dc13f0aa-0fda-3693-b5a0-8cb1be2a59a3/interval"
"http://data.doremus.org/performance/dc13f0aa-0fda-3693-b5a0-8cb1be2a59a3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2137e144-d776-3dbe-8e1c-1e02d5caafb5"
"http://data.doremus.org/performance/dc13f0aa-0fda-3693-b5a0-8cb1be2a59a3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/dc13f0aa-0fda-3693-b5a0-8cb1be2a59a3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/65342412-8aa7-3cc6-b7e6-af610e91cb2a"
"http://data.doremus.org/performance/dc13f0aa-0fda-3693-b5a0-8cb1be2a59a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bf53a6f7-bfaf-37fd-b76b-6e8cc6d6fa57"
"http://data.doremus.org/performance/dc13f0aa-0fda-3693-b5a0-8cb1be2a59a3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9ab37506-5e05-3e8b-b649-6b8daea3f082"
