"subject","predicate","object"
"http://data.doremus.org/expression/65fdbfef-c561-3a94-b4a5-e64df8845159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/65fdbfef-c561-3a94-b4a5-e64df8845159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/65fdbfef-c561-3a94-b4a5-e64df8845159","http://www.w3.org/2000/01/rdf-schema#label","L'impresario, K 486"
"http://data.doremus.org/expression/65fdbfef-c561-3a94-b4a5-e64df8845159","http://www.w3.org/2000/01/rdf-schema#label","L'impresario, K 486. Ouverture"
"http://data.doremus.org/expression/65fdbfef-c561-3a94-b4a5-e64df8845159","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/65fdbfef-c561-3a94-b4a5-e64df8845159","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb380896181.intermarc"
"http://data.doremus.org/expression/65fdbfef-c561-3a94-b4a5-e64df8845159","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/65fdbfef-c561-3a94-b4a5-e64df8845159","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e85bae70-a6be-348d-80e8-0417590440ae"
"http://data.doremus.org/expression/65fdbfef-c561-3a94-b4a5-e64df8845159","http://erlangen-crm.org/current/P102_has_title","L'impresario, K 486. Ouverture"
"http://data.doremus.org/expression/65fdbfef-c561-3a94-b4a5-e64df8845159","http://erlangen-crm.org/current/P102_has_title","L'impresario, K 486"
"http://data.doremus.org/expression/65fdbfef-c561-3a94-b4a5-e64df8845159","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e7bb1bec-2d73-362b-b510-5e883e2b79ad"
