"subject","predicate","object"
"http://data.doremus.org/expression/ca2cb94e-5436-3291-8d76-bfea1d643cb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ca2cb94e-5436-3291-8d76-bfea1d643cb4","http://www.w3.org/2000/01/rdf-schema#label","Fürchte dich nicht ich bin bei dir BWV 228"
"http://data.doremus.org/expression/ca2cb94e-5436-3291-8d76-bfea1d643cb4","http://www.w3.org/2000/01/rdf-schema#comment","pour double choeur mixte et basse continue
Fürchte dich nicht ich bin bei dir (choeur)
Ich  starke dich ich helfe dir auch (CHOEUR)
Fürchte dich nicht denn ich habe dich erloset (choeur) / choral : herr mein hirt brunn aller freuden"
"http://data.doremus.org/expression/ca2cb94e-5436-3291-8d76-bfea1d643cb4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2070630"
"http://data.doremus.org/expression/ca2cb94e-5436-3291-8d76-bfea1d643cb4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2070631"
"http://data.doremus.org/expression/ca2cb94e-5436-3291-8d76-bfea1d643cb4","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ca2cb94e-5436-3291-8d76-bfea1d643cb4/catalog/BWV_228"
"http://data.doremus.org/expression/ca2cb94e-5436-3291-8d76-bfea1d643cb4","http://erlangen-crm.org/current/P102_has_title","Fürchte dich nicht ich bin bei dir BWV 228"
"http://data.doremus.org/expression/ca2cb94e-5436-3291-8d76-bfea1d643cb4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/71"
"http://data.doremus.org/expression/ca2cb94e-5436-3291-8d76-bfea1d643cb4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/69"
"http://data.doremus.org/expression/ca2cb94e-5436-3291-8d76-bfea1d643cb4","http://purl.org/dc/elements/1.1/identifier","20069184"
"http://data.doremus.org/expression/ca2cb94e-5436-3291-8d76-bfea1d643cb4","http://erlangen-crm.org/current/P3_has_note","pour double choeur mixte et basse continue
Fürchte dich nicht ich bin bei dir (choeur)
Ich  starke dich ich helfe dir auch (CHOEUR)
Fürchte dich nicht denn ich habe dich erloset (choeur) / choral : herr mein hirt brunn aller freuden"
"nodeID://b2070630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2070630","http://www.w3.org/2000/01/rdf-schema#label","motet"
"nodeID://b2070631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2070631","http://www.w3.org/2000/01/rdf-schema#label","musique religieuse"
