"subject","predicate","object"
"http://sws.geonames.org/2993092/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/2993092/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/2993092/","http://www.w3.org/2000/01/rdf-schema#label","Montaigu"
"http://sws.geonames.org/2993092/","http://www.w3.org/2000/01/rdf-schema#label","85-Montaigu"
"http://sws.geonames.org/2993092/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/2993092/about.rdf"
"http://sws.geonames.org/2993092/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPL"
"http://sws.geonames.org/2993092/","http://www.geonames.org/ontology#countryCode","FR"
"http://sws.geonames.org/2993092/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/2988289/"
"http://sws.geonames.org/2993092/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/2993092/","http://www.geonames.org/ontology#parentADM3","http://sws.geonames.org/3006766/"
"http://sws.geonames.org/2993092/","http://www.geonames.org/ontology#parentADM4","http://sws.geonames.org/6454806/"
"http://sws.geonames.org/2993092/","http://www.geonames.org/ontology#name","Montaigu"
"http://sws.geonames.org/2993092/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","46.97667"
"http://sws.geonames.org/2993092/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-1.30846"
"http://sws.geonames.org/2993092/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/3017382/"
"http://sws.geonames.org/2993092/","http://erlangen-crm.org/current/P1_is_identified_by","85-Montaigu"
"http://sws.geonames.org/2993092/","http://www.geonames.org/ontology#alternateName","Montaigu"
"http://sws.geonames.org/2993092/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/6454806/"
"http://sws.geonames.org/2993092/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/2970140/"
"http://sws.geonames.org/2993092/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/2993092/nearby.rdf"
"http://sws.geonames.org/2993092/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/2993092/montaigu.html"
"http://sws.geonames.org/2993092/","http://www.geonames.org/ontology#postalCode","85612 CEDEX"
"http://sws.geonames.org/2993092/","http://www.geonames.org/ontology#postalCode","85613 CEDEX"
"http://sws.geonames.org/2993092/","http://www.geonames.org/ontology#postalCode","85601 CEDEX"
"http://sws.geonames.org/2993092/","http://www.geonames.org/ontology#postalCode","85602 CEDEX"
"http://sws.geonames.org/2993092/","http://www.geonames.org/ontology#postalCode","85614 CEDEX"
"http://sws.geonames.org/2993092/","http://www.geonames.org/ontology#postalCode","85603 CEDEX"
"http://sws.geonames.org/2993092/","http://www.geonames.org/ontology#postalCode","85615 CEDEX"
"http://sws.geonames.org/2993092/","http://www.geonames.org/ontology#postalCode","85604 CEDEX"
"http://sws.geonames.org/2993092/","http://www.geonames.org/ontology#postalCode","85616 CEDEX"
"http://sws.geonames.org/2993092/","http://www.geonames.org/ontology#postalCode","85607 CEDEX"
"http://sws.geonames.org/2993092/","http://www.geonames.org/ontology#postalCode","85600"
"http://sws.geonames.org/2993092/","http://www.geonames.org/ontology#postalCode","85609 CEDEX"
"http://sws.geonames.org/2993092/","http://www.geonames.org/ontology#population","5070"
