"subject","predicate","object"
"http://data.doremus.org/performance/de8e491a-dbaf-39c5-83c8-177d0d898ea6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/de8e491a-dbaf-39c5-83c8-177d0d898ea6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/29362efc-dbd0-3410-902b-b9ab76e4cafc/interval"
"http://data.doremus.org/performance/de8e491a-dbaf-39c5-83c8-177d0d898ea6","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/9379cdde-595a-324d-a9d9-e09d9ef79cee"
"http://data.doremus.org/performance/de8e491a-dbaf-39c5-83c8-177d0d898ea6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/de8e491a-dbaf-39c5-83c8-177d0d898ea6/4"
"http://data.doremus.org/performance/de8e491a-dbaf-39c5-83c8-177d0d898ea6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/de8e491a-dbaf-39c5-83c8-177d0d898ea6/1"
"http://data.doremus.org/performance/de8e491a-dbaf-39c5-83c8-177d0d898ea6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/de8e491a-dbaf-39c5-83c8-177d0d898ea6/3"
"http://data.doremus.org/performance/de8e491a-dbaf-39c5-83c8-177d0d898ea6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/de8e491a-dbaf-39c5-83c8-177d0d898ea6/2"
"http://data.doremus.org/performance/de8e491a-dbaf-39c5-83c8-177d0d898ea6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/de8e491a-dbaf-39c5-83c8-177d0d898ea6/5"
"http://data.doremus.org/performance/de8e491a-dbaf-39c5-83c8-177d0d898ea6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/fb7088eb-9990-3d25-afe1-f180fc371394"
"http://data.doremus.org/performance/de8e491a-dbaf-39c5-83c8-177d0d898ea6","http://data.doremus.org/ontology#U205_has_cast_detail","Cecilia Nicklin, htb ; Academy Chorus & Academy of St Martin in theFields ; Neville Marriner, dir. ."
"http://data.doremus.org/performance/de8e491a-dbaf-39c5-83c8-177d0d898ea6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a1e50582-a1ae-3487-af61-f93d674180c9"
