"subject","predicate","object"
"http://data.doremus.org/manifestation/a9155fab-bbaa-3ad9-a300-57a48455be0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/a9155fab-bbaa-3ad9-a300-57a48455be0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a9155fab-bbaa-3ad9-a300-57a48455be0b","http://www.w3.org/2000/01/rdf-schema#label","Mentre ti lascio, o figlia"
"http://data.doremus.org/manifestation/a9155fab-bbaa-3ad9-a300-57a48455be0b","http://data.doremus.org/ontology#U167_has_title_proper","Mentre ti lascio, o figlia"
"http://data.doremus.org/manifestation/a9155fab-bbaa-3ad9-a300-57a48455be0b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/a9155fab-bbaa-3ad9-a300-57a48455be0b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38179471w.intermarc"
"http://data.doremus.org/manifestation/a9155fab-bbaa-3ad9-a300-57a48455be0b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7686959b-be16-35be-bcd9-c747942ab5a0"
"http://data.doremus.org/manifestation/a9155fab-bbaa-3ad9-a300-57a48455be0b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a9155fab-bbaa-3ad9-a300-57a48455be0b","http://data.doremus.org/ontology#U53_has_duration","PT7M04S"
"http://data.doremus.org/manifestation/a9155fab-bbaa-3ad9-a300-57a48455be0b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2dc52c60-7279-3d98-8181-b2806f63b64d"
"http://data.doremus.org/manifestation/a9155fab-bbaa-3ad9-a300-57a48455be0b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/a9155fab-bbaa-3ad9-a300-57a48455be0b/title"
"http://data.doremus.org/manifestation/a9155fab-bbaa-3ad9-a300-57a48455be0b","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/a9155fab-bbaa-3ad9-a300-57a48455be0b","http://purl.org/dc/elements/1.1/identifier","38179471-002"
