"subject","predicate","object"
"http://data.doremus.org/expression/3a1f5637-bae3-3f8b-a4b3-710e43811f56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3a1f5637-bae3-3f8b-a4b3-710e43811f56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3a1f5637-bae3-3f8b-a4b3-710e43811f56","http://www.w3.org/2000/01/rdf-schema#label","Marches. Orchestre. Ré majeur. KV 320a, no 1"
"http://data.doremus.org/expression/3a1f5637-bae3-3f8b-a4b3-710e43811f56","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Salzbourg"
"http://data.doremus.org/expression/3a1f5637-bae3-3f8b-a4b3-710e43811f56","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915082q"
"http://data.doremus.org/expression/3a1f5637-bae3-3f8b-a4b3-710e43811f56","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/3a1f5637-bae3-3f8b-a4b3-710e43811f56","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915082q.intermarc"
"http://data.doremus.org/expression/3a1f5637-bae3-3f8b-a4b3-710e43811f56","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3a1f5637-bae3-3f8b-a4b3-710e43811f56/casting/1"
"http://data.doremus.org/expression/3a1f5637-bae3-3f8b-a4b3-710e43811f56","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/3a1f5637-bae3-3f8b-a4b3-710e43811f56/catalog/KV_320a,_no_1"
"http://data.doremus.org/expression/3a1f5637-bae3-3f8b-a4b3-710e43811f56","http://data.doremus.org/ontology#U68_has_variant_title","Marches. Orchestre. Ré majeur. K 320a, no 1"
"http://data.doremus.org/expression/3a1f5637-bae3-3f8b-a4b3-710e43811f56","http://data.doremus.org/ontology#U68_has_variant_title","Marches. Orchestre. Ré majeur. KV 335, no 1"
"http://data.doremus.org/expression/3a1f5637-bae3-3f8b-a4b3-710e43811f56","http://data.doremus.org/ontology#U68_has_variant_title","Marches. Orchestre. Ré majeur. K 335, no 1"
"http://data.doremus.org/expression/3a1f5637-bae3-3f8b-a4b3-710e43811f56","http://data.doremus.org/ontology#U71_has_uniform_title","Marches. Orchestre. Ré majeur. KV 320a, no 1"
"http://data.doremus.org/expression/3a1f5637-bae3-3f8b-a4b3-710e43811f56","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3a1f5637-bae3-3f8b-a4b3-710e43811f56","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1acfb245-1db4-3b0c-a12a-a641355e0739"
"http://data.doremus.org/expression/3a1f5637-bae3-3f8b-a4b3-710e43811f56","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mr"
"http://data.doremus.org/expression/3a1f5637-bae3-3f8b-a4b3-710e43811f56","http://purl.org/dc/elements/1.1/identifier","13915082"
"http://data.doremus.org/expression/3a1f5637-bae3-3f8b-a4b3-710e43811f56","http://erlangen-crm.org/current/P3_has_note","Comp. à Salzbourg"
"http://data.doremus.org/expression/3a1f5637-bae3-3f8b-a4b3-710e43811f56","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
