"subject","predicate","object"
"http://data.doremus.org/performance/d943db40-58e6-3641-b8d7-4b60cf648d4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/d943db40-58e6-3641-b8d7-4b60cf648d4f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4ca13b6c-1e24-3db8-ab21-5ad10492f565/interval"
"http://data.doremus.org/performance/d943db40-58e6-3641-b8d7-4b60cf648d4f","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/ddae263c-3f85-37e4-aee2-feb8ae404152"
"http://data.doremus.org/performance/d943db40-58e6-3641-b8d7-4b60cf648d4f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d943db40-58e6-3641-b8d7-4b60cf648d4f/3"
"http://data.doremus.org/performance/d943db40-58e6-3641-b8d7-4b60cf648d4f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d943db40-58e6-3641-b8d7-4b60cf648d4f/5"
"http://data.doremus.org/performance/d943db40-58e6-3641-b8d7-4b60cf648d4f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d943db40-58e6-3641-b8d7-4b60cf648d4f/1"
"http://data.doremus.org/performance/d943db40-58e6-3641-b8d7-4b60cf648d4f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d943db40-58e6-3641-b8d7-4b60cf648d4f/2"
"http://data.doremus.org/performance/d943db40-58e6-3641-b8d7-4b60cf648d4f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d943db40-58e6-3641-b8d7-4b60cf648d4f/9"
"http://data.doremus.org/performance/d943db40-58e6-3641-b8d7-4b60cf648d4f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d943db40-58e6-3641-b8d7-4b60cf648d4f/6"
"http://data.doremus.org/performance/d943db40-58e6-3641-b8d7-4b60cf648d4f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d943db40-58e6-3641-b8d7-4b60cf648d4f/4"
"http://data.doremus.org/performance/d943db40-58e6-3641-b8d7-4b60cf648d4f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d943db40-58e6-3641-b8d7-4b60cf648d4f/7"
"http://data.doremus.org/performance/d943db40-58e6-3641-b8d7-4b60cf648d4f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d943db40-58e6-3641-b8d7-4b60cf648d4f/8"
"http://data.doremus.org/performance/d943db40-58e6-3641-b8d7-4b60cf648d4f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/91643db4-52f0-3365-9671-e63905a60f83"
"http://data.doremus.org/performance/d943db40-58e6-3641-b8d7-4b60cf648d4f","http://data.doremus.org/ontology#U205_has_cast_detail","Eric Tappy, (Pelléas) ; Rachel Yakar, S (Mélisande) ; Philippe Huttenlocher, T (Golaud)... [et al. ] ; orchestre National de l'Opéra de Monte Carlo ; Armin Jordan, dir.."
"http://data.doremus.org/performance/d943db40-58e6-3641-b8d7-4b60cf648d4f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9d11be3e-dd54-3360-8cf4-8246dc776540"
