"subject","predicate","object"
"http://data.doremus.org/performance/5897bbcd-bcf0-3562-830b-5da1a3333504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/5897bbcd-bcf0-3562-830b-5da1a3333504","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/performance/5897bbcd-bcf0-3562-830b-5da1a3333504","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0b51507d-bab3-37ba-a391-af48a6bcbd14/interval"
"http://data.doremus.org/performance/5897bbcd-bcf0-3562-830b-5da1a3333504","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/b82b0abc-b735-3e94-a8ba-ccdd6aec5005"
"http://data.doremus.org/performance/5897bbcd-bcf0-3562-830b-5da1a3333504","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5897bbcd-bcf0-3562-830b-5da1a3333504/3"
"http://data.doremus.org/performance/5897bbcd-bcf0-3562-830b-5da1a3333504","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5897bbcd-bcf0-3562-830b-5da1a3333504/6"
"http://data.doremus.org/performance/5897bbcd-bcf0-3562-830b-5da1a3333504","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5897bbcd-bcf0-3562-830b-5da1a3333504/2"
"http://data.doremus.org/performance/5897bbcd-bcf0-3562-830b-5da1a3333504","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5897bbcd-bcf0-3562-830b-5da1a3333504/5"
"http://data.doremus.org/performance/5897bbcd-bcf0-3562-830b-5da1a3333504","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5897bbcd-bcf0-3562-830b-5da1a3333504/4"
"http://data.doremus.org/performance/5897bbcd-bcf0-3562-830b-5da1a3333504","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5897bbcd-bcf0-3562-830b-5da1a3333504/1"
"http://data.doremus.org/performance/5897bbcd-bcf0-3562-830b-5da1a3333504","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/8dc3f8c8-d0d5-3050-ae63-a77b24977da6"
"http://data.doremus.org/performance/5897bbcd-bcf0-3562-830b-5da1a3333504","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c968d70f-c6ba-326d-a9b8-736944bcc61c"
