"subject","predicate","object"
"http://data.doremus.org/event/0e9f02b6-4c85-345f-9909-37ce55e88aaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/0e9f02b6-4c85-345f-9909-37ce55e88aaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/0e9f02b6-4c85-345f-9909-37ce55e88aaf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381984267.intermarc"
"http://data.doremus.org/event/0e9f02b6-4c85-345f-9909-37ce55e88aaf","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/event/0e9f02b6-4c85-345f-9909-37ce55e88aaf","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c0cef2b6-f84d-3d70-b1a9-928eaa55fa40/interval"
"http://data.doremus.org/event/0e9f02b6-4c85-345f-9909-37ce55e88aaf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/0e9f02b6-4c85-345f-9909-37ce55e88aaf","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/0e9f02b6-4c85-345f-9909-37ce55e88aaf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/0e9f02b6-4c85-345f-9909-37ce55e88aaf/activity/1"
"http://data.doremus.org/event/0e9f02b6-4c85-345f-9909-37ce55e88aaf","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a9769f97-884c-3ea6-b4cc-cd83481cd033"
"http://data.doremus.org/event/0e9f02b6-4c85-345f-9909-37ce55e88aaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4b06341a-9da8-39c5-a5c1-0ddbbbf254f7"
"http://data.doremus.org/event/0e9f02b6-4c85-345f-9909-37ce55e88aaf","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0b2e951e-e5c6-38b6-9775-384f85af9493"
"http://data.doremus.org/event/0e9f02b6-4c85-345f-9909-37ce55e88aaf","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/c0cef2b6-f84d-3d70-b1a9-928eaa55fa40"
