"subject","predicate","object"
"http://data.doremus.org/manifestation/81bfc3b0-582f-3954-8296-180f5f0e83f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/81bfc3b0-582f-3954-8296-180f5f0e83f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/81bfc3b0-582f-3954-8296-180f5f0e83f8","http://www.w3.org/2000/01/rdf-schema#label","Litaniae de venerabili altaris sacramento K 243. Dulcissimum convivium"
"http://data.doremus.org/manifestation/81bfc3b0-582f-3954-8296-180f5f0e83f8","http://www.w3.org/2000/01/rdf-schema#label","Litaniae de venerabili altaris sacramento K 243"
"http://data.doremus.org/manifestation/81bfc3b0-582f-3954-8296-180f5f0e83f8","http://data.doremus.org/ontology#U167_has_title_proper","Litaniae de venerabili altaris sacramento K 243. Dulcissimum convivium"
"http://data.doremus.org/manifestation/81bfc3b0-582f-3954-8296-180f5f0e83f8","http://data.doremus.org/ontology#U167_has_title_proper","Litaniae de venerabili altaris sacramento K 243"
"http://data.doremus.org/manifestation/81bfc3b0-582f-3954-8296-180f5f0e83f8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/81bfc3b0-582f-3954-8296-180f5f0e83f8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382966792.intermarc"
"http://data.doremus.org/manifestation/81bfc3b0-582f-3954-8296-180f5f0e83f8","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/59631ff0-ab1f-328b-a748-3728040b5de6"
"http://data.doremus.org/manifestation/81bfc3b0-582f-3954-8296-180f5f0e83f8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/81bfc3b0-582f-3954-8296-180f5f0e83f8","http://data.doremus.org/ontology#U53_has_duration","PT5M19S"
"http://data.doremus.org/manifestation/81bfc3b0-582f-3954-8296-180f5f0e83f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ae2a2da5-3c59-390e-8089-091c57ada894"
"http://data.doremus.org/manifestation/81bfc3b0-582f-3954-8296-180f5f0e83f8","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/81bfc3b0-582f-3954-8296-180f5f0e83f8/title"
"http://data.doremus.org/manifestation/81bfc3b0-582f-3954-8296-180f5f0e83f8","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/manifestation/81bfc3b0-582f-3954-8296-180f5f0e83f8","http://purl.org/dc/elements/1.1/identifier","38296679-002-008"
