"subject","predicate","object"
"http://data.doremus.org/publication/27c484ff-be9c-32b4-a248-fbf7132e5599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/27c484ff-be9c-32b4-a248-fbf7132e5599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/27c484ff-be9c-32b4-a248-fbf7132e5599","http://www.w3.org/2000/01/rdf-schema#label","Complete string quintets"
"http://data.doremus.org/publication/27c484ff-be9c-32b4-a248-fbf7132e5599","http://www.w3.org/2000/01/rdf-schema#label","Complete string quintets. 3"
"http://data.doremus.org/publication/27c484ff-be9c-32b4-a248-fbf7132e5599","http://data.doremus.org/ontology#U167_has_title_proper","Complete string quintets. 3"
"http://data.doremus.org/publication/27c484ff-be9c-32b4-a248-fbf7132e5599","http://data.doremus.org/ontology#U167_has_title_proper","Complete string quintets"
"http://data.doremus.org/publication/27c484ff-be9c-32b4-a248-fbf7132e5599","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7ffb7dd4-2d0a-37c8-b703-59f3f4b87496"
"http://data.doremus.org/publication/27c484ff-be9c-32b4-a248-fbf7132e5599","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/05348ba9-29d3-3b43-8fbd-3845fa58e55b"
"http://data.doremus.org/publication/27c484ff-be9c-32b4-a248-fbf7132e5599","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/27c484ff-be9c-32b4-a248-fbf7132e5599","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/52c74c7a-e9df-3a7e-94e4-0c2c40dbb3e4"
"http://data.doremus.org/publication/27c484ff-be9c-32b4-a248-fbf7132e5599","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38196687h.intermarc"
"http://data.doremus.org/publication/27c484ff-be9c-32b4-a248-fbf7132e5599","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/27c484ff-be9c-32b4-a248-fbf7132e5599/responsibility/1"
"http://data.doremus.org/publication/27c484ff-be9c-32b4-a248-fbf7132e5599","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/27c484ff-be9c-32b4-a248-fbf7132e5599","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/27c484ff-be9c-32b4-a248-fbf7132e5599/cast/1"
"http://data.doremus.org/publication/27c484ff-be9c-32b4-a248-fbf7132e5599","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f81b85f9-66fd-365e-8c76-b9ce9ed1104a"
"http://data.doremus.org/publication/27c484ff-be9c-32b4-a248-fbf7132e5599","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/27c484ff-be9c-32b4-a248-fbf7132e5599/title"
"http://data.doremus.org/publication/27c484ff-be9c-32b4-a248-fbf7132e5599","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/5204d243-be8f-3033-a6a4-5f1af09d5deb"
"http://data.doremus.org/publication/27c484ff-be9c-32b4-a248-fbf7132e5599","http://data.doremus.org/ontology#U50_has_annotation","Djursholm : prod. Bis Grammofon AB, P 1990"
"http://data.doremus.org/publication/27c484ff-be9c-32b4-a248-fbf7132e5599","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/27c484ff-be9c-32b4-a248-fbf7132e5599/id/CD 433"
"http://data.doremus.org/publication/27c484ff-be9c-32b4-a248-fbf7132e5599","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/da604713-25bf-3efa-bf94-8dba810e6172"
"http://data.doremus.org/publication/27c484ff-be9c-32b4-a248-fbf7132e5599","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/43f0c82b-495d-3794-851c-ad9349c0f37e"
"http://data.doremus.org/publication/27c484ff-be9c-32b4-a248-fbf7132e5599","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/27c484ff-be9c-32b4-a248-fbf7132e5599/publication/1"
"http://data.doremus.org/publication/27c484ff-be9c-32b4-a248-fbf7132e5599","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/27c484ff-be9c-32b4-a248-fbf7132e5599/publication/2"
"http://data.doremus.org/publication/27c484ff-be9c-32b4-a248-fbf7132e5599","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/27c484ff-be9c-32b4-a248-fbf7132e5599/distribution/2"
"http://data.doremus.org/publication/27c484ff-be9c-32b4-a248-fbf7132e5599","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/27c484ff-be9c-32b4-a248-fbf7132e5599/distribution/1"
"http://data.doremus.org/publication/27c484ff-be9c-32b4-a248-fbf7132e5599","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/27c484ff-be9c-32b4-a248-fbf7132e5599/title_responsibility"
