"subject","predicate","object"
"http://data.doremus.org/expression/c6d7e3a9-dd3f-3d74-a83a-6af8f42ec3df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c6d7e3a9-dd3f-3d74-a83a-6af8f42ec3df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c6d7e3a9-dd3f-3d74-a83a-6af8f42ec3df","http://www.w3.org/2000/01/rdf-schema#label","Bells"
"http://data.doremus.org/expression/c6d7e3a9-dd3f-3d74-a83a-6af8f42ec3df","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c6d7e3a9-dd3f-3d74-a83a-6af8f42ec3df","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4305320"
"http://data.doremus.org/expression/c6d7e3a9-dd3f-3d74-a83a-6af8f42ec3df","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4305321"
"http://data.doremus.org/expression/c6d7e3a9-dd3f-3d74-a83a-6af8f42ec3df","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c6d7e3a9-dd3f-3d74-a83a-6af8f42ec3df/categorization/5"
"http://data.doremus.org/expression/c6d7e3a9-dd3f-3d74-a83a-6af8f42ec3df","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4305318"
"http://data.doremus.org/expression/c6d7e3a9-dd3f-3d74-a83a-6af8f42ec3df","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4305319"
"http://data.doremus.org/expression/c6d7e3a9-dd3f-3d74-a83a-6af8f42ec3df","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4305317"
"http://data.doremus.org/expression/c6d7e3a9-dd3f-3d74-a83a-6af8f42ec3df","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c6d7e3a9-dd3f-3d74-a83a-6af8f42ec3df/categorization/4"
"http://data.doremus.org/expression/c6d7e3a9-dd3f-3d74-a83a-6af8f42ec3df","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c6d7e3a9-dd3f-3d74-a83a-6af8f42ec3df/categorization/1"
"http://data.doremus.org/expression/c6d7e3a9-dd3f-3d74-a83a-6af8f42ec3df","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3720658"
"http://data.doremus.org/expression/c6d7e3a9-dd3f-3d74-a83a-6af8f42ec3df","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3720656"
"http://data.doremus.org/expression/c6d7e3a9-dd3f-3d74-a83a-6af8f42ec3df","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3720657"
"http://data.doremus.org/expression/c6d7e3a9-dd3f-3d74-a83a-6af8f42ec3df","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3720654"
"http://data.doremus.org/expression/c6d7e3a9-dd3f-3d74-a83a-6af8f42ec3df","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3720655"
"http://data.doremus.org/expression/c6d7e3a9-dd3f-3d74-a83a-6af8f42ec3df","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c6d7e3a9-dd3f-3d74-a83a-6af8f42ec3df/categorization/2"
