"subject","predicate","object"
"http://data.doremus.org/manifestation/d9d60e4c-adc1-313f-ad10-d7364c4941ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/d9d60e4c-adc1-313f-ad10-d7364c4941ad","http://www.w3.org/2000/01/rdf-schema#label","Polyphonies de la Renaissance"
"http://data.doremus.org/manifestation/d9d60e4c-adc1-313f-ad10-d7364c4941ad","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000059100_DATA"
"http://data.doremus.org/manifestation/d9d60e4c-adc1-313f-ad10-d7364c4941ad","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000059100_CDM"
"http://data.doremus.org/manifestation/d9d60e4c-adc1-313f-ad10-d7364c4941ad","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000059100_DVDR"
"http://data.doremus.org/manifestation/d9d60e4c-adc1-313f-ad10-d7364c4941ad","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000059100_CDA"
"http://data.doremus.org/manifestation/d9d60e4c-adc1-313f-ad10-d7364c4941ad","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000059100_CDAD"
"http://data.doremus.org/manifestation/d9d60e4c-adc1-313f-ad10-d7364c4941ad","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b857a1f6-1eb0-3a5a-a87c-dab7bd10a37b"
"http://data.doremus.org/manifestation/d9d60e4c-adc1-313f-ad10-d7364c4941ad","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/65416a9f-f705-3e07-ba61-cd007ce9c243"
"http://data.doremus.org/manifestation/d9d60e4c-adc1-313f-ad10-d7364c4941ad","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/43cb47ca-fb90-30d0-bea3-16f68e63b1b3"
"http://data.doremus.org/manifestation/d9d60e4c-adc1-313f-ad10-d7364c4941ad","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3b7dbe37-f0b3-30bb-a3c9-69507a45e93a"
"http://data.doremus.org/manifestation/d9d60e4c-adc1-313f-ad10-d7364c4941ad","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1feed1b0-8284-3456-95bd-f59006e88f1c"
"http://data.doremus.org/manifestation/d9d60e4c-adc1-313f-ad10-d7364c4941ad","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3fc39436-96bb-3b5c-8fae-5d064c6b8175"
