"subject","predicate","object"
"http://data.doremus.org/event/ecfc2ddb-ea4e-399a-b5cc-09116e0f0fab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/ecfc2ddb-ea4e-399a-b5cc-09116e0f0fab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ecfc2ddb-ea4e-399a-b5cc-09116e0f0fab","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139821596.intermarc"
"http://data.doremus.org/event/ecfc2ddb-ea4e-399a-b5cc-09116e0f0fab","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/ecfc2ddb-ea4e-399a-b5cc-09116e0f0fab/interval"
"http://data.doremus.org/event/ecfc2ddb-ea4e-399a-b5cc-09116e0f0fab","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/71f74e21-a9f9-3c05-9a5e-d64bf968f555"
"http://data.doremus.org/event/ecfc2ddb-ea4e-399a-b5cc-09116e0f0fab","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ecfc2ddb-ea4e-399a-b5cc-09116e0f0fab","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ecfc2ddb-ea4e-399a-b5cc-09116e0f0fab/activity/1"
"http://data.doremus.org/event/ecfc2ddb-ea4e-399a-b5cc-09116e0f0fab","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/d9adebc0-9b2a-3df7-88c8-c2255aacbc84"
"http://data.doremus.org/event/ecfc2ddb-ea4e-399a-b5cc-09116e0f0fab","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/e8162fc7-f4f1-3c8b-b9db-9e109b7508a0"
"http://data.doremus.org/event/ecfc2ddb-ea4e-399a-b5cc-09116e0f0fab","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/f64bae14-43a0-3da8-8cb8-19729a2f99b9"
"http://data.doremus.org/event/ecfc2ddb-ea4e-399a-b5cc-09116e0f0fab","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/fe913164-9b22-3251-ac3d-440f148f2db3"
"http://data.doremus.org/event/ecfc2ddb-ea4e-399a-b5cc-09116e0f0fab","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/bb954193-9dfc-3123-8488-05c027e54e67"
"http://data.doremus.org/event/ecfc2ddb-ea4e-399a-b5cc-09116e0f0fab","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/c3ea88c4-7e79-3fb6-b604-84743e8d42c2"
"http://data.doremus.org/event/ecfc2ddb-ea4e-399a-b5cc-09116e0f0fab","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/f83c4026-4347-3f7b-b17d-04f0b4f00275"
"http://data.doremus.org/event/ecfc2ddb-ea4e-399a-b5cc-09116e0f0fab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0ad3a719-9eb0-368c-9c66-8f7a9f3a78d3"
"http://data.doremus.org/event/ecfc2ddb-ea4e-399a-b5cc-09116e0f0fab","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/82b7d07d-28e0-35b3-bb1a-dc1d8f1399c7"
