"subject","predicate","object"
"http://data.doremus.org/performance/c6aca562-b4f1-3e35-afaf-35b7dde7aa14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c6aca562-b4f1-3e35-afaf-35b7dde7aa14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c6aca562-b4f1-3e35-afaf-35b7dde7aa14","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38201047q.intermarc"
"http://data.doremus.org/performance/c6aca562-b4f1-3e35-afaf-35b7dde7aa14","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2660076/"
"http://data.doremus.org/performance/c6aca562-b4f1-3e35-afaf-35b7dde7aa14","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c6aca562-b4f1-3e35-afaf-35b7dde7aa14/interval"
"http://data.doremus.org/performance/c6aca562-b4f1-3e35-afaf-35b7dde7aa14","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b6ce4190-2950-3666-8d78-d8315744f7c8"
"http://data.doremus.org/performance/c6aca562-b4f1-3e35-afaf-35b7dde7aa14","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c6aca562-b4f1-3e35-afaf-35b7dde7aa14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ae709a30-32ee-38f1-b71e-f6e3da16368f"
"http://data.doremus.org/performance/c6aca562-b4f1-3e35-afaf-35b7dde7aa14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cd738cef-96a5-39ba-96da-f2dab9df4ef1"
"http://data.doremus.org/performance/c6aca562-b4f1-3e35-afaf-35b7dde7aa14","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fcc26b99-d8dd-3067-b049-675e01acc8ed"
