"subject","predicate","object"
"http://data.doremus.org/performance/14e3142a-a69a-3e26-bb3e-469a1108f300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/14e3142a-a69a-3e26-bb3e-469a1108f300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/14e3142a-a69a-3e26-bb3e-469a1108f300","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38371697j.intermarc"
"http://data.doremus.org/performance/14e3142a-a69a-3e26-bb3e-469a1108f300","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ad8534e4-c574-30c6-8858-2ffbe853c758"
"http://data.doremus.org/performance/14e3142a-a69a-3e26-bb3e-469a1108f300","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/14e3142a-a69a-3e26-bb3e-469a1108f300/interval"
"http://data.doremus.org/performance/14e3142a-a69a-3e26-bb3e-469a1108f300","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/85a15877-2e98-3dc4-8ad3-2bd04ad1dcd2"
"http://data.doremus.org/performance/14e3142a-a69a-3e26-bb3e-469a1108f300","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/14e3142a-a69a-3e26-bb3e-469a1108f300","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f258b575-1a98-3fbf-9902-2e624bc97cbd"
"http://data.doremus.org/performance/14e3142a-a69a-3e26-bb3e-469a1108f300","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f41fd978-b07a-3452-b8ba-da8ac6cd94bc"
"http://data.doremus.org/performance/14e3142a-a69a-3e26-bb3e-469a1108f300","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7102383c-6532-3fee-b7b4-b3f4d57cbbb2"
