"subject","predicate","object"
"http://data.doremus.org/performance/7ca78e2a-242a-3fb5-b936-bd1783192092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/7ca78e2a-242a-3fb5-b936-bd1783192092","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/9e535b3d-e569-30bb-b261-61f35eb186ce"
"http://data.doremus.org/performance/7ca78e2a-242a-3fb5-b936-bd1783192092","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/511a5c2e-c70b-30e2-8421-a54c3fae2a2b/interval"
"http://data.doremus.org/performance/7ca78e2a-242a-3fb5-b936-bd1783192092","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/6b338466-bbb0-3b23-b8ef-6c42e3b7cc04"
"http://data.doremus.org/performance/7ca78e2a-242a-3fb5-b936-bd1783192092","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7ca78e2a-242a-3fb5-b936-bd1783192092/2"
"http://data.doremus.org/performance/7ca78e2a-242a-3fb5-b936-bd1783192092","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7ca78e2a-242a-3fb5-b936-bd1783192092/4"
"http://data.doremus.org/performance/7ca78e2a-242a-3fb5-b936-bd1783192092","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7ca78e2a-242a-3fb5-b936-bd1783192092/3"
"http://data.doremus.org/performance/7ca78e2a-242a-3fb5-b936-bd1783192092","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7ca78e2a-242a-3fb5-b936-bd1783192092/1"
"http://data.doremus.org/performance/7ca78e2a-242a-3fb5-b936-bd1783192092","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/1023115e-3328-33d7-b2de-14e0104301b2"
"http://data.doremus.org/performance/7ca78e2a-242a-3fb5-b936-bd1783192092","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/53ce1db3-93a5-3bc6-831c-76c7392628a5"
