"subject","predicate","object"
"http://data.doremus.org/performance/bb0db2dd-362b-3d85-b617-2302965da488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/bb0db2dd-362b-3d85-b617-2302965da488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/bb0db2dd-362b-3d85-b617-2302965da488","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38338580d.intermarc"
"http://data.doremus.org/performance/bb0db2dd-362b-3d85-b617-2302965da488","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3038354/"
"http://data.doremus.org/performance/bb0db2dd-362b-3d85-b617-2302965da488","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/bb0db2dd-362b-3d85-b617-2302965da488/interval"
"http://data.doremus.org/performance/bb0db2dd-362b-3d85-b617-2302965da488","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b0d25bc5-6fef-3d8b-94c0-ff7f46ecf795"
"http://data.doremus.org/performance/bb0db2dd-362b-3d85-b617-2302965da488","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/bb0db2dd-362b-3d85-b617-2302965da488","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/129764ce-6c6a-3a03-b207-f9f7f7257edb"
"http://data.doremus.org/performance/bb0db2dd-362b-3d85-b617-2302965da488","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5879204-b5d2-31e1-940c-3912fc8a74ae"
"http://data.doremus.org/performance/bb0db2dd-362b-3d85-b617-2302965da488","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c496f296-c0b0-32bb-b28c-eea03d564eca"
