"subject","predicate","object"
"http://data.doremus.org/expression/efe5966f-8488-3553-8ff7-df171f2ee2ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/efe5966f-8488-3553-8ff7-df171f2ee2ab","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes n°18 en La Majeur K 464"
"http://data.doremus.org/expression/efe5966f-8488-3553-8ff7-df171f2ee2ab","http://www.w3.org/2000/01/rdf-schema#comment","1. Allegro
2. Menuetto
3. Andante
4. Allegro non troppo"
"http://data.doremus.org/expression/efe5966f-8488-3553-8ff7-df171f2ee2ab","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2055840"
"http://data.doremus.org/expression/efe5966f-8488-3553-8ff7-df171f2ee2ab","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2055839"
"http://data.doremus.org/expression/efe5966f-8488-3553-8ff7-df171f2ee2ab","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/efe5966f-8488-3553-8ff7-df171f2ee2ab/catalog/K_464"
"http://data.doremus.org/expression/efe5966f-8488-3553-8ff7-df171f2ee2ab","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes n°18 en La Majeur K 464"
"http://data.doremus.org/expression/efe5966f-8488-3553-8ff7-df171f2ee2ab","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/efe5966f-8488-3553-8ff7-df171f2ee2ab","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/efe5966f-8488-3553-8ff7-df171f2ee2ab","http://data.doremus.org/ontology#U10_has_order_number",18
"http://data.doremus.org/expression/efe5966f-8488-3553-8ff7-df171f2ee2ab","http://purl.org/dc/elements/1.1/identifier","20062876"
"http://data.doremus.org/expression/efe5966f-8488-3553-8ff7-df171f2ee2ab","http://erlangen-crm.org/current/P3_has_note","1. Allegro
2. Menuetto
3. Andante
4. Allegro non troppo"
"http://data.doremus.org/expression/efe5966f-8488-3553-8ff7-df171f2ee2ab","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
"nodeID://b2055839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2055839","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
"nodeID://b2055840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2055840","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
