"subject","predicate","object"
"http://data.doremus.org/manifestation/aab731db-e0d8-31df-9456-4fce6b9f91f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/aab731db-e0d8-31df-9456-4fce6b9f91f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/aab731db-e0d8-31df-9456-4fce6b9f91f9","http://data.doremus.org/ontology#CLU210_should_have_pagination","http://data.doremus.org/manifestation/aab731db-e0d8-31df-9456-4fce6b9f91f9/pagination/1"
"http://data.doremus.org/manifestation/aab731db-e0d8-31df-9456-4fce6b9f91f9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb395822156.intermarc"
"http://data.doremus.org/manifestation/aab731db-e0d8-31df-9456-4fce6b9f91f9","http://data.doremus.org/ontology#CLU206_should_have_media_type","unmediated"
"http://data.doremus.org/manifestation/aab731db-e0d8-31df-9456-4fce6b9f91f9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/aab731db-e0d8-31df-9456-4fce6b9f91f9","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4022476"
"http://data.doremus.org/manifestation/aab731db-e0d8-31df-9456-4fce6b9f91f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b3fdae93-e9c9-32b2-a772-aaae07afae7c"
"http://data.doremus.org/manifestation/aab731db-e0d8-31df-9456-4fce6b9f91f9","http://data.doremus.org/ontology#U212_has_technical_features","couv. ill."
"http://data.doremus.org/manifestation/aab731db-e0d8-31df-9456-4fce6b9f91f9","http://data.doremus.org/ontology#CLU207_should_have_carrier_type","brochure"
"http://data.doremus.org/manifestation/aab731db-e0d8-31df-9456-4fce6b9f91f9","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/d6f937e4-07de-359f-abbc-d1bb211ad9a6"
"http://data.doremus.org/manifestation/aab731db-e0d8-31df-9456-4fce6b9f91f9","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 partition (27 p.)"
"http://data.doremus.org/manifestation/aab731db-e0d8-31df-9456-4fce6b9f91f9","http://purl.org/dc/elements/1.1/identifier","39582215"
"http://data.doremus.org/manifestation/aab731db-e0d8-31df-9456-4fce6b9f91f9","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/aab731db-e0d8-31df-9456-4fce6b9f91f9/communication_right"
"nodeID://b4022476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4022476","http://erlangen-crm.org/current/P90_has_value",31
"nodeID://b4022476","http://erlangen-crm.org/current/P91_has_unit","cm"
