"subject","predicate","object"
"http://data.doremus.org/expression/b8620585-c5b6-329f-ba37-3dbaa90ee758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b8620585-c5b6-329f-ba37-3dbaa90ee758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b8620585-c5b6-329f-ba37-3dbaa90ee758","http://www.w3.org/2000/01/rdf-schema#label","Die betrogene Welt KV 474"
"http://data.doremus.org/expression/b8620585-c5b6-329f-ba37-3dbaa90ee758","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b8620585-c5b6-329f-ba37-3dbaa90ee758","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38201081w.intermarc"
"http://data.doremus.org/expression/b8620585-c5b6-329f-ba37-3dbaa90ee758","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b8620585-c5b6-329f-ba37-3dbaa90ee758","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e643f134-4caa-3651-b6ea-838906770ca3"
"http://data.doremus.org/expression/b8620585-c5b6-329f-ba37-3dbaa90ee758","http://erlangen-crm.org/current/P102_has_title","Die betrogene Welt KV 474"
"http://data.doremus.org/expression/b8620585-c5b6-329f-ba37-3dbaa90ee758","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/052692b2-923e-3bc0-96bb-0582ee0c9378"
"http://data.doremus.org/expression/b8620585-c5b6-329f-ba37-3dbaa90ee758","http://data.doremus.org/ontology#U168_has_parallel_title","Der Reiche Tor"
