"subject","predicate","object"
"http://data.doremus.org/event/457f9401-069f-332b-9f68-f2eddbd86284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/457f9401-069f-332b-9f68-f2eddbd86284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/457f9401-069f-332b-9f68-f2eddbd86284","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : entre 1948 et 1950"
"http://data.doremus.org/event/457f9401-069f-332b-9f68-f2eddbd86284","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14804714p.intermarc"
"http://data.doremus.org/event/457f9401-069f-332b-9f68-f2eddbd86284","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/a83ad869-dede-3051-b3f1-bd7b363387a1"
"http://data.doremus.org/event/457f9401-069f-332b-9f68-f2eddbd86284","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/457f9401-069f-332b-9f68-f2eddbd86284","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/457f9401-069f-332b-9f68-f2eddbd86284/activity/1"
"http://data.doremus.org/event/457f9401-069f-332b-9f68-f2eddbd86284","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b1269d7e-0690-38b4-a793-4002b2e77fba"
"http://data.doremus.org/event/457f9401-069f-332b-9f68-f2eddbd86284","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/53144566-d7f6-36e1-8abf-8752d3ae49a4"
"http://data.doremus.org/event/457f9401-069f-332b-9f68-f2eddbd86284","http://erlangen-crm.org/current/P3_has_note","Date de composition : entre 1948 et 1950"
