"subject","predicate","object"
"http://data.doremus.org/expression/fcc0a20f-ec3a-34ee-bc9f-eb891b042b9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/fcc0a20f-ec3a-34ee-bc9f-eb891b042b9b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/afb543a0-77d7-3b0f-bafe-73ec29e19be7"
"http://data.doremus.org/expression/fcc0a20f-ec3a-34ee-bc9f-eb891b042b9b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/18d386f5-53e8-3381-99f4-fdc4404deee7"
"http://data.doremus.org/expression/fcc0a20f-ec3a-34ee-bc9f-eb891b042b9b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b0c41a34-34c1-3c3c-ba1b-6c43bd3fcc4a"
"http://data.doremus.org/expression/fcc0a20f-ec3a-34ee-bc9f-eb891b042b9b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dc1e2aa7-6d4f-3b37-a9a3-99633ecdab3f"
"http://data.doremus.org/expression/fcc0a20f-ec3a-34ee-bc9f-eb891b042b9b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3f1bec2c-52ba-30a3-872a-0ac7c6741862"
"http://data.doremus.org/expression/fcc0a20f-ec3a-34ee-bc9f-eb891b042b9b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2df87472-6d67-3e59-8e0f-10f6680d8949"
"http://data.doremus.org/expression/fcc0a20f-ec3a-34ee-bc9f-eb891b042b9b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/65cbff6d-7481-381f-a768-385777d59004"
"http://data.doremus.org/expression/fcc0a20f-ec3a-34ee-bc9f-eb891b042b9b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f2a3c6a9-e329-3e4d-809f-8a90552df9b9"
"http://data.doremus.org/expression/fcc0a20f-ec3a-34ee-bc9f-eb891b042b9b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2a11790a-a961-3be6-9313-4c5b990fd21d"
"http://data.doremus.org/expression/fcc0a20f-ec3a-34ee-bc9f-eb891b042b9b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0b8287a6-2f3b-39ec-b362-013b82ae1968"
"http://data.doremus.org/expression/fcc0a20f-ec3a-34ee-bc9f-eb891b042b9b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f4096501-ff80-39a6-8dc3-80f688d0b7d5"
"http://data.doremus.org/expression/fcc0a20f-ec3a-34ee-bc9f-eb891b042b9b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d817cf56-1b43-3209-871e-b3d3707e79ad"
"http://data.doremus.org/expression/fcc0a20f-ec3a-34ee-bc9f-eb891b042b9b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/236d746d-00ab-3993-8b8e-7f10399218e6"
