"subject","predicate","object"
"http://data.doremus.org/manifestation/755b2e6b-e4b4-3e5c-b146-2a227f9430f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/755b2e6b-e4b4-3e5c-b146-2a227f9430f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/755b2e6b-e4b4-3e5c-b146-2a227f9430f5","http://www.w3.org/2000/01/rdf-schema#label","Dulcissimum convivium"
"http://data.doremus.org/manifestation/755b2e6b-e4b4-3e5c-b146-2a227f9430f5","http://data.doremus.org/ontology#U167_has_title_proper","Dulcissimum convivium"
"http://data.doremus.org/manifestation/755b2e6b-e4b4-3e5c-b146-2a227f9430f5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/755b2e6b-e4b4-3e5c-b146-2a227f9430f5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381809761.intermarc"
"http://data.doremus.org/manifestation/755b2e6b-e4b4-3e5c-b146-2a227f9430f5","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8c77e916-81cf-3933-8b92-dcdf53745ab8"
"http://data.doremus.org/manifestation/755b2e6b-e4b4-3e5c-b146-2a227f9430f5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/755b2e6b-e4b4-3e5c-b146-2a227f9430f5","http://data.doremus.org/ontology#U53_has_duration","PT4M48S"
"http://data.doremus.org/manifestation/755b2e6b-e4b4-3e5c-b146-2a227f9430f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/032e3c43-014c-3a4f-9994-02d151500e71"
"http://data.doremus.org/manifestation/755b2e6b-e4b4-3e5c-b146-2a227f9430f5","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/755b2e6b-e4b4-3e5c-b146-2a227f9430f5/title"
"http://data.doremus.org/manifestation/755b2e6b-e4b4-3e5c-b146-2a227f9430f5","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/755b2e6b-e4b4-3e5c-b146-2a227f9430f5","http://purl.org/dc/elements/1.1/identifier","38180976-002"
