"subject","predicate","object"
"http://data.doremus.org/publication/01c599ef-978a-32ec-ac97-ef21a8ce75e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/01c599ef-978a-32ec-ac97-ef21a8ce75e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/01c599ef-978a-32ec-ac97-ef21a8ce75e4","http://www.w3.org/2000/01/rdf-schema#label","Zaide"
"http://data.doremus.org/publication/01c599ef-978a-32ec-ac97-ef21a8ce75e4","http://data.doremus.org/ontology#U167_has_title_proper","Zaide"
"http://data.doremus.org/publication/01c599ef-978a-32ec-ac97-ef21a8ce75e4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6d4509f0-6972-30a3-8055-82bed3514d35"
"http://data.doremus.org/publication/01c599ef-978a-32ec-ac97-ef21a8ce75e4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/01c599ef-978a-32ec-ac97-ef21a8ce75e4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/ffac8f2e-ad58-33b5-bb8a-a2c567bbfd47"
"http://data.doremus.org/publication/01c599ef-978a-32ec-ac97-ef21a8ce75e4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38191979h.intermarc"
"http://data.doremus.org/publication/01c599ef-978a-32ec-ac97-ef21a8ce75e4","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/01c599ef-978a-32ec-ac97-ef21a8ce75e4/responsibility/1"
"http://data.doremus.org/publication/01c599ef-978a-32ec-ac97-ef21a8ce75e4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/01c599ef-978a-32ec-ac97-ef21a8ce75e4","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/01c599ef-978a-32ec-ac97-ef21a8ce75e4/cast/1"
"http://data.doremus.org/publication/01c599ef-978a-32ec-ac97-ef21a8ce75e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/97f7b6c7-5af4-3acf-926d-5e9889809284"
"http://data.doremus.org/publication/01c599ef-978a-32ec-ac97-ef21a8ce75e4","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/01c599ef-978a-32ec-ac97-ef21a8ce75e4/title"
"http://data.doremus.org/publication/01c599ef-978a-32ec-ac97-ef21a8ce75e4","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/faf64fcf-8802-3d6a-b617-ecfe7de492fa"
"http://data.doremus.org/publication/01c599ef-978a-32ec-ac97-ef21a8ce75e4","http://data.doremus.org/ontology#U50_has_annotation","Munchen 71 : prod. Orfeo International Music GmbH, P 1990"
"http://data.doremus.org/publication/01c599ef-978a-32ec-ac97-ef21a8ce75e4","http://data.doremus.org/ontology#U50_has_annotation","Livret"
"http://data.doremus.org/publication/01c599ef-978a-32ec-ac97-ef21a8ce75e4","http://data.doremus.org/ontology#U50_has_annotation","Synopsis"
"http://data.doremus.org/publication/01c599ef-978a-32ec-ac97-ef21a8ce75e4","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/01c599ef-978a-32ec-ac97-ef21a8ce75e4/id/C055832"
"http://data.doremus.org/publication/01c599ef-978a-32ec-ac97-ef21a8ce75e4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/24cb19de-e65a-30ec-866d-26d1812cd819"
"http://data.doremus.org/publication/01c599ef-978a-32ec-ac97-ef21a8ce75e4","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/01c599ef-978a-32ec-ac97-ef21a8ce75e4/publication/1"
"http://data.doremus.org/publication/01c599ef-978a-32ec-ac97-ef21a8ce75e4","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/01c599ef-978a-32ec-ac97-ef21a8ce75e4/publication/2"
"http://data.doremus.org/publication/01c599ef-978a-32ec-ac97-ef21a8ce75e4","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/01c599ef-978a-32ec-ac97-ef21a8ce75e4/distribution/2"
"http://data.doremus.org/publication/01c599ef-978a-32ec-ac97-ef21a8ce75e4","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/01c599ef-978a-32ec-ac97-ef21a8ce75e4/distribution/1"
"http://data.doremus.org/publication/01c599ef-978a-32ec-ac97-ef21a8ce75e4","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/01c599ef-978a-32ec-ac97-ef21a8ce75e4/title_responsibility"
