"subject","predicate","object"
"http://data.doremus.org/performance/6290f953-a6ec-3909-a11d-51d3fd39fe17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6290f953-a6ec-3909-a11d-51d3fd39fe17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6290f953-a6ec-3909-a11d-51d3fd39fe17","http://www.w3.org/2000/01/rdf-schema#label","Rising stars"
"http://data.doremus.org/performance/6290f953-a6ec-3909-a11d-51d3fd39fe17","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/6290f953-a6ec-3909-a11d-51d3fd39fe17/categorization/3"
"http://data.doremus.org/performance/6290f953-a6ec-3909-a11d-51d3fd39fe17","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/6290f953-a6ec-3909-a11d-51d3fd39fe17/categorization/6"
"http://data.doremus.org/performance/6290f953-a6ec-3909-a11d-51d3fd39fe17","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/6290f953-a6ec-3909-a11d-51d3fd39fe17/categorization/1"
"http://data.doremus.org/performance/6290f953-a6ec-3909-a11d-51d3fd39fe17","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/6290f953-a6ec-3909-a11d-51d3fd39fe17/categorization/2"
"http://data.doremus.org/performance/6290f953-a6ec-3909-a11d-51d3fd39fe17","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/6290f953-a6ec-3909-a11d-51d3fd39fe17/categorization/4"
"http://data.doremus.org/performance/6290f953-a6ec-3909-a11d-51d3fd39fe17","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/6290f953-a6ec-3909-a11d-51d3fd39fe17/categorization/5"
"http://data.doremus.org/performance/6290f953-a6ec-3909-a11d-51d3fd39fe17","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0587386"
"http://data.doremus.org/performance/6290f953-a6ec-3909-a11d-51d3fd39fe17","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/6290f953-a6ec-3909-a11d-51d3fd39fe17","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/6290f953-a6ec-3909-a11d-51d3fd39fe17","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/338798ce-b3a4-37e1-8933-b38c4168cd09"
"http://data.doremus.org/performance/6290f953-a6ec-3909-a11d-51d3fd39fe17","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/58b953f7-974e-3f1f-90ea-f7febbc1b36a"
"http://data.doremus.org/performance/6290f953-a6ec-3909-a11d-51d3fd39fe17","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d020ebe9-ee39-3b91-8119-8c47ce1eea67"
"http://data.doremus.org/performance/6290f953-a6ec-3909-a11d-51d3fd39fe17","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6290f953-a6ec-3909-a11d-51d3fd39fe17","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/470206fb-0df7-35a5-8bcc-99ceabec0b96"
"http://data.doremus.org/performance/6290f953-a6ec-3909-a11d-51d3fd39fe17","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9740f49c-9f25-3f3a-b8a3-ef69a7b4949a"
"http://data.doremus.org/performance/6290f953-a6ec-3909-a11d-51d3fd39fe17","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8a3dac4d-21b3-3f97-8905-b08414bb6a03"
"http://data.doremus.org/performance/6290f953-a6ec-3909-a11d-51d3fd39fe17","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4178b04f-bd6b-378a-a1f1-2e8d2c5b157e"
"http://data.doremus.org/performance/6290f953-a6ec-3909-a11d-51d3fd39fe17","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4c3e1b29-7808-3f2a-aa98-6f6145cba8e2"
"http://data.doremus.org/performance/6290f953-a6ec-3909-a11d-51d3fd39fe17","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/57e7c807-9ff9-36dd-8d7e-35e36c8cb6e0"
"http://data.doremus.org/performance/6290f953-a6ec-3909-a11d-51d3fd39fe17","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6290f953-a6ec-3909-a11d-51d3fd39fe17/2"
"http://data.doremus.org/performance/6290f953-a6ec-3909-a11d-51d3fd39fe17","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6290f953-a6ec-3909-a11d-51d3fd39fe17/1"
"http://data.doremus.org/performance/6290f953-a6ec-3909-a11d-51d3fd39fe17","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/43a76468-bc9a-38ad-8cf6-45d4d39aafc0"
