"subject","predicate","object"
"http://data.doremus.org/manifestation/81177651-70f6-386f-9883-0d0a3012ad90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/81177651-70f6-386f-9883-0d0a3012ad90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/81177651-70f6-386f-9883-0d0a3012ad90","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382362980.intermarc"
"http://data.doremus.org/manifestation/81177651-70f6-386f-9883-0d0a3012ad90","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/81177651-70f6-386f-9883-0d0a3012ad90","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/81177651-70f6-386f-9883-0d0a3012ad90","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be32b8c6-2f16-34d5-9297-c465a12c2fc1"
"http://data.doremus.org/manifestation/81177651-70f6-386f-9883-0d0a3012ad90","http://data.doremus.org/ontology#U212_has_technical_features","1 brochure (54 p.) ; 12 cm"
"http://data.doremus.org/manifestation/81177651-70f6-386f-9883-0d0a3012ad90","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d"
"http://data.doremus.org/manifestation/81177651-70f6-386f-9883-0d0a3012ad90","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4469165"
"http://data.doremus.org/manifestation/81177651-70f6-386f-9883-0d0a3012ad90","http://purl.org/dc/elements/1.1/identifier","38236298"
"http://data.doremus.org/manifestation/81177651-70f6-386f-9883-0d0a3012ad90","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/81177651-70f6-386f-9883-0d0a3012ad90/communication_right"
"http://data.doremus.org/manifestation/81177651-70f6-386f-9883-0d0a3012ad90","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/81177651-70f6-386f-9883-0d0a3012ad90/distribution_right"
"nodeID://b4469165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4469165","http://www.w3.org/2000/01/rdf-schema#label","Coffret"
"nodeID://b4469165","http://erlangen-crm.org/current/P3_has_note","Coffret"
