"subject","predicate","object"
"http://data.doremus.org/manifestation/86ed13f0-5501-3f3f-b89d-4b26b5b9243f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/86ed13f0-5501-3f3f-b89d-4b26b5b9243f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/86ed13f0-5501-3f3f-b89d-4b26b5b9243f","http://data.doremus.org/ontology#CLU217_should_have_playing_speed","http://data.doremus.org/vocabulary/playing_speed/33rpm"
"http://data.doremus.org/manifestation/86ed13f0-5501-3f3f-b89d-4b26b5b9243f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb378472045.intermarc"
"http://data.doremus.org/manifestation/86ed13f0-5501-3f3f-b89d-4b26b5b9243f","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/86ed13f0-5501-3f3f-b89d-4b26b5b9243f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/86ed13f0-5501-3f3f-b89d-4b26b5b9243f","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4110537"
"http://data.doremus.org/manifestation/86ed13f0-5501-3f3f-b89d-4b26b5b9243f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e9bb5915-e3a3-317d-bd19-3234899c6ab7"
"http://data.doremus.org/manifestation/86ed13f0-5501-3f3f-b89d-4b26b5b9243f","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/62f5b769-faf1-39a0-901b-85f592f30a8f"
"http://data.doremus.org/manifestation/86ed13f0-5501-3f3f-b89d-4b26b5b9243f","http://purl.org/dc/elements/1.1/identifier","37847204"
"http://data.doremus.org/manifestation/86ed13f0-5501-3f3f-b89d-4b26b5b9243f","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/86ed13f0-5501-3f3f-b89d-4b26b5b9243f/communication_right"
"nodeID://b4110537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4110537","http://erlangen-crm.org/current/P90_has_value",25
"nodeID://b4110537","http://erlangen-crm.org/current/P91_has_unit","cm"
