"subject","predicate","object"
"http://data.doremus.org/artist/0d266d3d-89fe-3cd4-b63e-dad133b214ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/0d266d3d-89fe-3cd4-b63e-dad133b214ae","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo Martinez"
"http://data.doremus.org/artist/0d266d3d-89fe-3cd4-b63e-dad133b214ae","http://www.w3.org/2000/01/rdf-schema#comment","Compositeur espagnol de la fin du XVème siècle."
"http://data.doremus.org/artist/0d266d3d-89fe-3cd4-b63e-dad133b214ae","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000393200257"
"http://data.doremus.org/artist/0d266d3d-89fe-3cd4-b63e-dad133b214ae","http://xmlns.com/foaf/0.1/name","Rodrigo Martinez"
"http://data.doremus.org/artist/0d266d3d-89fe-3cd4-b63e-dad133b214ae","http://xmlns.com/foaf/0.1/gender","male"
"http://data.doremus.org/artist/0d266d3d-89fe-3cd4-b63e-dad133b214ae","http://purl.org/dc/elements/1.1/identifier","20162518"
"http://data.doremus.org/artist/0d266d3d-89fe-3cd4-b63e-dad133b214ae","http://xmlns.com/foaf/0.1/firstName","Rodrigo"
"http://data.doremus.org/artist/0d266d3d-89fe-3cd4-b63e-dad133b214ae","http://erlangen-crm.org/current/P131_is_identified_by","Martinez, Rodrigo"
"http://data.doremus.org/artist/0d266d3d-89fe-3cd4-b63e-dad133b214ae","http://erlangen-crm.org/current/P3_has_note","Compositeur espagnol de la fin du XVème siècle."
"http://data.doremus.org/artist/0d266d3d-89fe-3cd4-b63e-dad133b214ae","http://xmlns.com/foaf/0.1/surname","Martinez"
