"subject","predicate","object"
"http://data.doremus.org/performance/41fa3041-95dd-3710-8841-c392277587b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/41fa3041-95dd-3710-8841-c392277587b9","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3021668/"
"http://data.doremus.org/performance/41fa3041-95dd-3710-8841-c392277587b9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1fa787c0-5c6d-3448-b943-48a174c92ed1/interval"
"http://data.doremus.org/performance/41fa3041-95dd-3710-8841-c392277587b9","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/017c4504-8faa-329a-af92-2f9b4f13352b"
"http://data.doremus.org/performance/41fa3041-95dd-3710-8841-c392277587b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/41fa3041-95dd-3710-8841-c392277587b9/1"
"http://data.doremus.org/performance/41fa3041-95dd-3710-8841-c392277587b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/41fa3041-95dd-3710-8841-c392277587b9/2"
"http://data.doremus.org/performance/41fa3041-95dd-3710-8841-c392277587b9","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/1fa787c0-5c6d-3448-b943-48a174c92ed1"
"http://data.doremus.org/performance/41fa3041-95dd-3710-8841-c392277587b9","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/2a1d3023-1d30-358c-ab37-d684629c6a88"
"http://data.doremus.org/performance/41fa3041-95dd-3710-8841-c392277587b9","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/performance/41fa3041-95dd-3710-8841-c392277587b9","http://purl.org/dc/elements/1.1/identifier","20065144"
"http://data.doremus.org/performance/41fa3041-95dd-3710-8841-c392277587b9","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e45b158a-2079-3a16-b689-8a6aeac9e407"
